"Title","Author","ISBN"
"Librarian of Basra, The: A True Story from Iraq","Winter, Jeanette","0152054456"
"Alia's Mission: Saving the Books of Iraq","Stamaty, Mark Alan","0375832173"
"Malcolm Little: The Boy Who Grew Up to Become Malcolm X","Shabazz, Ilyasah","144241216X"
"Twenty-Two Cents: The Story of Muhammad Yunus","Yoo, Paula","160060658X"
"Amazing Travels of Ibn Battuta, The","Sharafeddine, Fatima","1554984807"
"1001 Inventions & Awesome Facts from Muslim Civilization","National Geographic Society","142631258X"
"Malala, a Brave Girl from Pakistan/Iqbal, a Brave Boy from Pakistan: Two Stories of Bravery","Winter, Jeanette","1481422944"
"Razia and the Pesky Presents","Sharma, Natasha","9383331208"
"Muhammad Ali: A Champion Is Born","Barretta, Gene","0062430165"
"Al-Ghazali","Demi","1941610129"
"Amazing Discoveries of Ibn Sina, The","Sharafeddine, Fatima","1554987105"
"Taj Mahal: A Story of Love and Empire","Mann, Elizabeth","1931414203"
