"Title","Author","ISBN"
"Baseball in April: And Other Stories","Soto, Gary","0152025731"
"Baseball Saved Us","Mochizuki, Ken","1880000016"
"Crazy Horse Electric Game, The","Crutcher, Chris","0688066836"
"Heat","Lupica, Mike","0399243011"
"Shakespeare Bats Cleanup","Koertge, Ron","0763621161"
"We Are the Ship: The Story of Negro League Baseball","Nelson, Kadir","0786808322"
"Baseball Crazy: Ten Short Stories That Cover All the Bases","Mercado, Nancy E.","0803731620"
"Whole New Ball Game, A: The Story of the All-American Girls Professional Baseball League","Macy, Sue","014037423X"
"Girl Who Threw Butterflies, The","Cochrane, Mick","037585682X"
"Negro League Scrapbook, A","Weatherford, Carole Boston","1590780914"
"Heart of a Champion","Deuker, Carl","0316067261"
"Best of Baseball Digest, The","Kuenster, John","1566636558"
"On the Field With... Albert Pujols","Christopher, Matt","0316027014"
"Journal of Biddy Owens, Birmingham, Alabama, 1948, The","Myers, Walter Dean","0439095034"
"Legends: The Best Players, Games, and Teams in Baseball","Bryant, Howard","0399169032"
