"Title","Author","ISBN","Award Year","Recognition"
"All the Fighting Parts","Sawyerr, Hannah V. ","1419762613","2024","Commended"
"Autumn Peltier, Water Warrior","Lindstrom, Carole","1250795273","2024","Commended"
"Barely Floating","Rivera, Lilliam","0593323122","2024","Commended"
"Big","Harrison, Vashti","0316353221","2024","Commended"
"Flower Girl","Bloom, Amy Beth","1324030356","2024","Commended"
"I Kick and I Fly","Gupta, Ruchira","1338825097","2024","Commended"
"My Powerful Hair","Lindstrom, Carole","1419759434","2024","Commended"
"Spin","Caprara, Rebecca","1665906197","2024","Commended"
"Blackwoods, The","Colbert, Brandy","0063091593","2024","Commended"
"Moonlit Vine, The","Santiago, Elizabeth","1643795805","2024","Commended"
"Child of the Flower-Song People: Luz Jim&#233;nez, Daughter of the Nahua","Amescua, Gloria","1419740202","2023","Commended"
"Confessions of an Alleged Good Girl","Goffney, Joya","0063024845","2023","Commended"
"El cuarto turquesa / The Turquoise Room","Brown, Monica","0892394358","2023","Commended"
"Seed in the Sun, A","Salazar, Aida","0593406605","2023","Commended"
"TJ Powar Has Something to Prove","Deo, Jesmeen Kaur","0593403398","2023","Commended"
"Billboard, The","Moore, Natalie Y.","164259573X","2023","Commended"
"Toufah: The Woman Who Inspired an African #Metoo Movement","Jallow, Toufah","1586423002","2023","Commended"
"Vinyl Moon","Browne, Mahogany L.","059317643X","2023","Commended"
"Well, That Was Unexpected","Sutanto, Jesse Q.","0593433971","2023","Commended"
"Yes! No!: A First Conversation about Consent","Madison, Megan","0593521889","2023","Commended"
"Bodies Are Cool","Feder, Tyler","0593112628","2022","Commended"
"Disability Visibility: 17 First-Person Stories for Today","Wong, Alice","059338167X","2022","Commended"
"Firekeeper's Daughter","Boulley, Angeline","1250766567","2022","Commended"
"If I Go Missing","Jonnie, Brianna","1459414519","2022","Commended"
"Last Night at the Telegraph Club","Lo, Malinda","0525555250","2022","Commended"
"Laxmi's Mooch","Anand, Shelly","1984815652","2022","Commended"
"Sistersong","Holland, Lucy","0316320773","2022","Commended"
"So Many Beginnings: A Little Women Remix","Morrow, Bethany C.","1250761212","2022","Commended"
"Somebody's Daughter: A Memoir","Ford, Ashley C.","1250305977","2022","Commended"
"Big Bath House, The","Maclear, Kyo","0593181956","2022","Commended"
"Clap When You Land","Acevedo, Elizabeth","0062882767","2021","Commended"
"Consent (for Kids!): Boundaries, Respect, and Being in Charge of You","Brian, Rachel","0316457736","2021","Commended"
"Every Body Looking","Iloh, Candice","0525556206","2021","Commended"
"It Began with a Page: How Gyo Fujikawa Drew the Way","Maclear, Kyo","0062447629","2021","Commended"
"Know My Name: A Memoir","Miller, Chanel","0735223726","2021","Commended"
"Red Hood","Arnold, Elana K.","0062742353","2021","Commended"
"Ritu Weds Chandni","Narvankar, Ameya","1949528944","2021","Commended"
"Ruth Objects: The Life of Ruth Bader Ginsburg","Rappaport, Doreen","1484747178","2021","Commended"
"Say Her Name","Elliott, Zetta","1368045243","2021","Commended"
"Women Who Caught the Babies, The: A Story of African American Midwives","Greenfield, Eloise","0997772077","2021","Commended"
"At the Mountain's Base","Sorell, Traci","0735230609","2020","Commended"
"Boy Like You, A","Murphy, Frank","1534110461","2020","Commended"
"Forward Me Back to You","Perkins, Mitali","0374304920","2020","Commended"
"Proudest Blue, The: A Story of Hijab and Family","Muhammad, Ibtihaj","0316519006","2020","Commended"
"Rise!: From Caged Bird to Poet of the People, Maya Angelou","Hegedus, Bethany","1620145871","2020","Commended"
"Shout","Anderson, Laurie Halse","0670012106","2020","Commended"
"Surviving the City","Spillett, Tasha","1553797566","2020","Commended"
"Thirteen Doorways, Wolves Behind Them All","Ruby, Laura","0062317644","2020","Commended"
"We Set the Dark on Fire","Mejia, Tehlor Kay","0062691317","2020","Commended"
"What Do You Do with a Voice Like That?: The Story of Extraordinary Congresswoman Barbara Jordan","Barton, Chris","1481465619","2020","Commended"
"Amal Unbound","Saeed, Aisha","0399544682","2019","Commended"
"As the Crow Flies","Gillman, Melanie","1945820063","2019","Commended"
"Blood Water Paint","McCullough, Joy","0735232113","2019","Commended"
"Crush","Chmakova, Svetlana","0316363243","2019","Commended"
"Damsel","Arnold, Elana K.","0062742329","2019","Commended"
"Learning to Breathe","Mather, Janice Lynn","1534406018","2019","Commended"
"Naondel","Turtschaninoff, Maria","1419725556","2019","Commended"
"Speak: The Graphic Novel","Anderson, Laurie Halse","0374300283","2019","Commended"
"Sugar and Snails","Tsiang, Sarah Yi-Mei","177321005X","2019","Commended"
"Poet X, The","Acevedo, Elizabeth","0062662805","2019","Commended"
"Ahimsa","Kelkar, Supriya","1620143569","2018","Commended"
"Girl Rising: Changing the World One Girl at a Time","Stone, Tanya Lee","0553511467","2018","Commended"
"Hand Over Hand","Fullerton, Alma","1772600156","2018","Commended"
"Malala's Magic Pencil","Yousafzai, Malala","0316319570","2018","Commended"
"#NotYourPrincess: Voices of Native American Women","Leatherdale, Mary Beth","1554519586","2018","Commended"
"Noteworthy","Redgate, Riley","1419723731","2018","Commended"
"Piecing Me Together","Watson, Ren&#233;e","1681191059","2018","Commended"
"Saints and Misfits","Ali, S.K.","1481499246","2018","Commended"
"Shark Lady: The True Story of How Eugenie Clark Became the Ocean's Most Fearless Scientist","Keating, Jess","1492642045","2018","Commended"
"One Hundred Nights of Hero, The","Greenberg, Isabel","0316259179","2018","Commended"
"Ada Lovelace, Poet of Science: The First Computer Programmer","Stanley, Diane","1481452495","2017","Commended"
"Balcony on the Moon: Coming of Age in Palestine","Barakat, Ibtisam","0374302510","2017","Commended"
"Becoming Unbecoming","Una","1551526530","2017","Commended"
"Burn Baby Burn","Medina, Meg","0763674672","2017","Commended"
"Exit, Pursued by a Bear","Johnston, E.K.","1101994584","2017","Commended"
"I Dissent: Ruth Bader Ginsburg Makes Her Mark","Levy, Debbie","1481465597","2017","Commended"
"Take It as a Compliment","Stoian, Maria","1849056978","2017","Commended"
"Lie Tree, The","Hardinge, Frances","144726410X","2017","Commended"
"Trainwreck: The Women We Love to Hate, Mock, and Fear . . . and Why","Doyle, Sady","1612195636","2017","Commended"
"We Believe You: Survivors of Campus Sexual Assault Speak Out","Clark, Annie E.","1627795332","2017","Commended"
"African American Women","National Museum of African American History and Culture","190780448X","2016","Commended"
"Born Frees, The: Writing with the Girls of Gugulethu","Burge, Kimberly","0393239160","2016","Commended"
"Devoted","Mathieu, Jennifer","1596439114","2016","Commended"
"Drum Dream Girl: How One Girl's Courage Changed Music","Engle, Margarita","0544102290","2016","Commended"
"Notorious RBG: The Life and Times of Ruth Bader Ginsburg","Carmon, Irin","0062415832","2016","Commended"
"Sally Ride: A Photobiography of America's Pioneering Woman in Space","O'Shaughnessy, Tam","1596439947","2016","Commended"
"Swing Sisters: The Story of the International Sweethearts of Rhythm","Deans, Karen","0823419703","2016","Commended"
"Boston Girl, The","Diamant, Anita","1439199353","2016","Commended"
"Voice of Freedom: Fannie Lou Hamer: The Spirit of the Civil Rights Movement","Weatherford, Carole Boston","0763665312","2016","Commended"
"We Should All Be Feminists","Adichie, Chimamanda Ngozi","110191176X","2016","Commended"
"Because I Am a Girl: I Can Change the World","McCarney, Rosemary","1927583446","2015","Commended"
"Every Day Is Malala Day ","McCarney, Rosemary","1927583314","2015","Commended"
"Hidden","Napoli, Donna Jo","1442483008","2015","Commended"
"I Am Malala: How One Girl Stood Up for Education and Changed the World","Yousafzai, Malala","031632793X","2015","Commended"
"Ms. Marvel, Vol. 1: No Normal","Wilson, G. Willow","078519021X","2015","Commended"
"My Notorious Life","Manning, Kate","1451698062","2015","Commended"
"Pair of Twins, A","Mandana, Kavitha","8181903021","2015","Commended"
"Sally Ride: America's First Woman in Space","Sherr, Lynn","1476725764","2015","Commended"
"Tomboy: A Graphic Memoir","Prince, Liz","1936976552","2015","Commended"
"Woman in the House (and Senate), A: How Women Came to the United States Congress, Broke Down Barriers, and Changed the Country","Cooper, Ilene","1419710362","2015","Commended"
"Brave Girl: Clara and the Shirtwaist Makers' Strike of 1909","Markel, Michelle","0061804428","2014","Commended"
"Double Victory: How African American Women Broke Race and Gender Barriers to Help Win World War II","Mullenbach, Cheryl","1569768080","2014","Commended"
"Flying Solo: How Ruth Elder Soared Into America's Heart","Cummins, Julie","1596435097","2014","Commended"
"Freedom Heroines","Wishinsky, Frieda","0545425182","2014","Commended"
"Global Baby Girls","Global Fund for Children","1580894399","2014","Commended"
"Good Girls Revolt, The: How the Women of Newsweek Sued Their Bosses and Changed the Workplace","Povich, Lynn","161039173X","2014","Commended"
"However Long the Night: Molly Melching's Journey to Help Millions of African Women and Girls Triumph","Molloy, Aimee","0062132768","2014","Commended"
"I Am Malala: The Girl Who Stood Up for Education and Was Shot by the Taliban","Yousafzai, Malala","0316322407","2014","Commended"
"Rookie Yearbook Two","Gevinson, Tavi","1770461485","2014","Commended"
"What Will It Take to Make a Woman President?: Conversations about Women, Leadership and Power","Schnall, Marianne","158005496X","2014","Commended"
"Code Name Verity","Wein, Elizabeth","1423152190","2013","Commended"
"Dolores Huerta: A Hero to Migrant Workers","Warren, Sarah","0761461078","2013","Commended"
"Grace and Grit: My Fight for Equal Pay and Fairness at Goodyear and Beyond","Ledbetter, Lilly","0307887928","2013","Commended"
"Heart on Fire: Susan B. Anthony Votes for President","Malaspina, Ann","080753188X","2013","Commended"
"In the Bag!: Margaret Knight Wraps It Up","Kulling, Monica","1770492399","2013","Commended"
"King Peggy: An American Secretary, Her Royal Destiny, and the Inspiring Story of How She Changed an African Village","Bartels, Peggielene","0385534329","2013","Commended"
"Little F'd Up: Why Feminism Is Not a Dirty Word","Zeilinger, Julie","1580053718","2013","Commended"
"Rookie Yearbook One","Gevinson, Tavi","1770461124","2013","Commended"
"Summer of the Mariposas","McCall, Guadalupe Garcia","1600609007","2013","Commended"
"Womanthology: Heroic","Kesel, Barbara","1613771479","2013","Commended"
"Addie on the Inside","Howe, James","141691384X","2012","Commended"
"Basketball Belles: How Two Teams and One Scrappy Player Put Women's Hoops on the Map","Macy, Sue","0823421635","2012","Commended"
"Beauty Queens","Bray, Libba","0439895979","2012","Commended"
"Deadly","Chibbaro, Julie","0689857381","2012","Commended"
"Dressmaker of Khair Khana, The: Five Sisters, One Remarkable Family, and the Woman Who Risked Everything to Keep Them Safe","Lemmon, Gayle Tzemach","0061732370","2012","Commended"
"Ruth Bader Ginsburg: U.S. Supreme Court Justice","McCaffrey, Paul","1604136871","2012","Commended"
"Tillie the Terrible Swede: How One Woman, a Sewing Needle, and a Bicycle Changed History","Stauffacher, Sue","0375844422","2012","Commended"
"Wheels of Change: How Women Rode the Bicycle to Freedom (with a Few Flat Tires Along the Way)","Macy, Sue","1426307616","2012","Commended"
"When She Woke","Jordan, Hillary","1565126297","2012","Commended"
"Women Heroes of World War II: 26 Stories of Espionage, Sabotage, Resistance, and Rescue","Atwood, Kathryn J.","1556529619","2012","Commended"
"Click: When We Knew We Were Feminists","Martin, Courtney E.","1580052851","2011","Commended"
"Cowgirl Way, The: Hats Off to America's Women of the West","George-Warren, Holly","0618737383","2011","Commended"
"Fearless Female Journalists","Crysdale, Joy","1897187718","2011","Commended"
"Fearless: The Story of Racing Legend Louise Smith","Rosenstock, Barb","0525421734","2011","Commended"
"Firefly Letters, The: A Suffragette's Journey to Cuba","Engle, Margarita","0805090827","2011","Commended"
"I Am Nujood, Age 10 and Divorced","Ali, Nujood","0307589676","2011","Commended"
"Pemba Sherpa","Cossi, Olga","0976865580","2011","Commended"
"She Sang Promise: The Story of Betty Mae Jumper, Seminole Tribal Leader","Annino, Jan Godown","1426305923","2011","Commended"
"Soar, Elinor!","Brown, Tami Lewis","0374371156","2011","Commended"
"Women Aviators: From Amelia Earhart to Sally Ride, Making History in Air and Space","Marck, Bernard","208030108X","2011","Commended"
