"Title","Author","ISBN"
"Ellington Was Not a Street","Shange, Ntozake","0689828845"
"Love to Langston","Medina, Tony","1584300418"
"Martin's Big Words: The Life of Dr. Martin Luther King, Jr.","Rappaport, Doreen","1423106350"
"More Than Anything Else","Bradby, Marie","0531094642"
"My Brother Martin: A Sister Remembers Growing Up with the Rev. Dr. Martin Luther King, Jr.","Farris, Christine King","0689843879"
"Rosa","Giovanni, Nikki","0805071067"
"Strong Right Arm, A: The Story of Mamie 'Peanut' Johnson","Green, Michelle Y.","0803726619"
"Talkin' About Bessie: The Story of Aviator Elizabeth Coleman","Grimes, Nikki","0531300692"
"When Marian Sang: The True Recital of Marian Anderson","Ryan, Pam Mu&#241;oz","0439269679"
"Wings","Myers, Christopher","0590033778"
"Fishing Day","Pinkney, Andrea Davis","0786807660"
