"Title","Author","ISBN"
"Moon Book, The","Gibbons, Gail","0823412970"
"Moonshot: The Flight of Apollo 11","Floca, Brian","141695046X"
"Margaret and the Moon: How Margaret Hamilton Saved the First Lunar Landing","Robbins, Dean","0399551859"
"Apollo 8: The Mission That Changed Everything","Sandler, Martin W.","0763694894"
"Countdown: 2979 Days to the Moon","Slade, Suzanne","1682630137"
"Space Race, The: How the Cold War Put Humans on the Moon","Wood, Matthew Brenden","1619306611"
"Far Side of the Moon, The: The Story of Apollo 11's Third Man","Irvine, Alex","0884484521"
"Moonwalk: The Story of the Apollo 11 Moon Landing","Jenkins, David","0993072178"
"Destination: Moon","Simon, Seymour","0062673246"
"First Men Who Went to the Moon, The","Greene, Rhonda Gowler","1585364126"
"Rocket to the Moon!","Brown, Don","1419734040"
"Astronaut Who Painted the Moon, The: The True Story of Alan Bean","Robbins, Dean","1338259539"
"Go for the Moon: A Rocket, a Boy, and the First Moon Landing","Gall, Chris","1250155797"
"If You Had Your Birthday Party on the Moon","Lapin, Joyce","1454929707"
"Computer Called Katherine, A: How Katherine Johnson Helped Put America on the Moon","Slade, Suzanne","0316435171"
"Moon Mission: The Epic 400-Year Journey to Apollo 11","Brouwer, Sigmund","1525300369"
"Daring Dozen: The Twelve Who Walked on the Moon","Slade, Suzanne","1580897738"
"Papa Put a Man on the Moon","Dempsey, Kristy","0735230749"
"When We Walked on the Moon: Discover the Dangers, Disasters, and Triumphs of Every Moon Mission","Long, David","1786030926"
"American Moonshot: John F. Kennedy and the Great Space Race (Young Readers Edition)","Brinkley, Douglas","0062660284"
"Destination Moon: The Remarkable and Improbable Voyage of Apollo 11","Maurer, Richard","1626727457"
