"Title","Author","ISBN"
"Dinner at Aunt Connie's House","Ringgold, Faith","1562824252"
"Fly Away Home","Bunting, Eve","0395559626"
"Harvesting Hope: The Story of Cesar Chavez","Krull, Kathleen","0152014373"
"I Came as a Stranger: The Underground Railroad","Prince, Bryan","0887766676"
"Linda Brown, You Are Not Alone: The Brown v. Board of Education Decision","Thomas, Joyce Carol","0786808217"
"Martin's Big Words: The Life of Dr. Martin Luther King, Jr.","Rappaport, Doreen","1423106350"
"Moses: When Harriet Tubman Led Her People to Freedom","Weatherford, Carole Boston","0786851759"
"My Brother Martin: A Sister Remembers Growing Up with the Rev. Dr. Martin Luther King, Jr.","Farris, Christine King","0689843879"
"Night Golf","Miller, William","1880000792"
"Passage to Freedom: The Sugihara Story","Mochizuki, Ken","1584301570"
"Remember: The Journey to School Integration","Morrison, Toni","061839740X"
"Richard Wright and the Library Card","Miller, William","1880000881"
"Sweet Clara and the Freedom Quilt","Hopkinson, Deborah","0679823115"
"Terrible Things: An Allegory of the Holocaust","Bunting, Eve","0827603258"
"Through My Eyes","Bridges, Ruby","0590189239"
"White Socks Only","Coleman, Evelyn","0807589551"
"Yellow Star, The: The Legend of King Christian X of Denmark","Deedy, Carmen Agra","1561452084"
"John Lewis in the Lead: A Story of the Civil Rights Movement","Haskins, James","158430250X"
"Let It Shine: Stories of Black Women Freedom Fighters","Pinkney, Andrea Davis","015201005X"
"Voice That Challenged a Nation, The: Marian Anderson and the Struggle for Equal Rights","Freedman, Russell","0618159762"
"Only Passing Through: The Story of Sojourner Truth","Rockwell, Anne","0679891862"
"Freedom Writers Diary, The: How a Teacher and 150 Teens Used Writing to Change Themselves and the World Around Them","Freedom Writers","038549422X"
"Grace for President","DiPucchio, Kelly","0786839198"
"Christmas Menorahs, The: How a Town Fought Hate","Cohn, Janice","0807511528"
"Kid's Guide to Social Action, The: How to Solve the Social Problems You Choose&#8230;","Lewis, Barbara A.","1575420384"
"Child of the Civil Rights Movement","Shelton, Paula Young","0375843140"
"Hope Chest, The","Schwabach, Karen","0375840958"
"Of Thee I Sing: A Letter to My Daughters","Obama, Barack","037583527X"
"You Wouldn't Want to Be a Suffragist!: A Protest Movement That's Rougher Than You Expected","MacDonald, Fiona","0531219119"
"Kid's Guide to Service Projects: Over 500 Service Ideas for Young People Who Want to Make a Difference","Lewis, Barbara A.","0915793822"
"We March","Evans, Shane W.","1596435399"
"Diego Rivera: His World and Ours","Tonatiuh, Duncan","0810997312"
"Same Sun Here","House, Silas","0763656844"
"My Heart Will Not Sit Down","Rockliff, Mara","0375845690"
"I Have a Dream","King, Martin Luther, Jr.","0375858873"
"Girls Who Rocked the World: Heroines from Joan of Arc to Mother Teresa","McCann, Michelle Roehm","1582703612"
"Brave Girl: Clara and the Shirtwaist Makers' Strike of 1909","Markel, Michelle","0061804428"
"March Book One","Lewis, John","1603093001"
"As Fast as Words Could Fly","Tuck, Pamela M.","1600603483"
"Martin & Mahalia: His Words, Her Song","Pinkney, Andrea Davis","0316070130"
"Nelson Mandela","Nelson, Kadir","0061783749"
"Gaby, Lost and Found","Cervantes, Angela","0545489458"
"Separate Is Never Equal: Sylvia Mendez and Her Family's Fight for Desegregation","Tonatiuh, Duncan","1419710540"
"Brown Girl Dreaming","Woodson, Jacqueline","0399252517"
"Lend a Hand: Poems about Giving","Frank, John","1600609708"
"El Deafo","Bell, Cece","1419710206"
"Malala Yousafzai: Warrior with Words","Abouraya, Karen Leggett","1630833169"
"Case for Loving, The: The Fight for Interracial Marriage","Alko, Selina","0545478537"
"28 Days: Moments in Black History That Changed the World","Smith, Charles R., Jr.","1596438207"
"Red Bicycle, The: The Extraordinary Story of One Ordinary Bicycle","Isabella, Jude","1771380233"
"I Am Malala: How One Girl Stood Up for Education and Changed the World","Yousafzai, Malala","031632793X"
"Goldie Takes a Stand: Golda Meir's First Crusade","Krasner, Barbara","1467712000"
"Smallest Girl in the Smallest Grade, The","Roberts, Justin","0399257438"
