"Title","Author","ISBN"
"My Diary from Here to There / Mi diario de qu&#237; a all&#225;","P&#233;rez, Amada Irma","0892392304"
"Red Glass","Resau, Laura","0385734662"
"Star in the Forest","Resau, Laura","0385737920"
"My Shoes and I","La&#237;nez, Ren&#233; Colato","1590783859"
"From North to South / Del norte al sur","La&#237;nez, Ren&#233; Colato","0892392312"
"Pancho Rabbit and the Coyote: A Migrant's Tale","Tonatiuh, Duncan","1419705830"
"Mama The Alien / Mama la extraterrestre","La&#237;nez, Ren&#233; Colato","0892392983"
"Somos Como Las Nubes / We Are Like the Clouds","Argueta, Jorge","1554988497"
"Dreamers","Morales, Yuyi","0823440559"
"They Call Me G&#252;ero: A Border Kid's Poems","Bowles, David","1947627066"
"La Frontera: El viaje con pap&#225; / My Journey with Papa","Mills, Deborah","178285388X"
"&#161;Vamos! Let's Go to the Market","Ra&#250;l the Third","132855726X"
"Luca's Bridge / El puente de Luca","Llanos, Mariana","0998799955"
"Areli Is a Dreamer: A True Story ","Morales, Areli","1984893998"
"My Two Border Towns","Bowles, David","0593111044"
"Bright Star","Morales, Yuyi","0823443280"
"&#161;Vamos! Let's Cross the Bridge","Ra&#250;l the Third","0358380405"
"You Weren't With Me","Ippen, Chandra Ghosh","1950168026"
"Un tren llamado Esperanza / A Train Called Hope","Bencastro, Mario","1558859195"
"Super Cilantro Girl / La Superni&#241;a del Cilantro","Herrera, Juan Felipe","0892394684"
