"Title","Author","ISBN"
"Day of Ahmed's Secret, The","Heide, Florence Parry","0688088945"
"Egyptian Cinderella, The","Climo, Shirley","069004822X"
"Gift of the Nile: An Ancient Egyptian Legend","Mike, Jan M.","0816728135"
"Tutankhamen's Gift","Sabuda, Robert","0689318189"
"Sitti's Secrets","Nye, Naomi Shihab","0027684601"
"Contest, The","Hogrogian, Nonny","0688840426"
"Habibi","Nye, Naomi Shihab","0689825234"
"Three Princes, The: A Tale from the Middle East","Kimmel, Eric A.","0823415538"
"Ramadan","Ghazi, Suhaib Hamid","0823412547"
"Sami and the Time of the Troubles","Heide, Florence Parry","0395720850"
"Weave of Words, A","San Souci, Robert D.","0531300536"
"Peace Tales: World Folktales to Talk about","MacDonald, Margaret Read","0874837839"
"Magid Fasts for Ramadan","Matthews, Mary","0618040358"
"Golden Sandal, The: A Middle Eastern Cinderella Story","Hickox, Rebecca","0823413314"
"Goha the Wise Fool","Johnson-Davies, Denys","0399242228"
"Kiss the Dust","Laird, Elizabeth","0140368558"
"Space Between Our Footsteps, The","Nye, Naomi Shihab","0689812337"
"Golden Bracelet, The","Kherdian, David","0823413624"
"House of Wisdom, The","Heide, Florence Parry","0789425629"
"Storytellers, The","Lewin, Ted","0688151787"
"What Do We Know About Islam?","Husain, Shahrukh","0872263886"
"Sabbath Lion, The: A Jewish Folktale from Algeria","Schwartz, Howard","006443382X"
