"Title","Author","ISBN","Award Year","Recognition"
"Abdul's Story","Thompkins-Bigelow, Jamilah","1534462988","2023","Selection"
"Aces Wild: A Heist","DeWitt, Amanda","1682634663","2023","Selection"
"African Town","Waters, Charles","0593322886","2023","Selection"
"Africana: An Encyclopedia of an Amazing Continent","Alabi, Mayowa","0711269807","2023","Selection"
"Ain't Burned All the Bright","Reynolds, Jason","1534439463","2023","Selection"
"Akata Woman","Okorafor, Nnedi","0451480589","2023","Selection"
"Alice Austen Lived Here","Gino, Alex","1338733893","2023","Selection"
"Aliens: Join the Scientists Searching Space for Extraterrestrial Life","Morancy, Joalda","168449253X","2023","Selection"
"All My Rage","Tahir, Sabaa","0593202341","2023","Selection"
"Always Jane","Bennett, Jenn","1534482326","2023","Selection"
"American Murderer: The Parasite That Haunted the South","Jarrow, Gail","168437815X","2023","Selection"
"And We Rise","Martin, Erica","0593352521","2023","Selection"
"Animal BFFs: Even Animals Have Best Friends!","Corrigan, Sophie","0711260176","2023","Selection"
"Anne of Greenville","Tamaki, Mariko","1368078400","2023","Selection"
"Answers in the Pages","Levithan, David","0593484681","2023","Selection"
"Antiracist Kid, The: A Book about Identity, Justice, and Activism","Jewell, Tiffany M.","035862939X","2023","Selection"
"Attack of the Black Rectangles","King, A.S.","1338680528","2023","Selection"
"Augusta Savage: The Shape of a Sculptor's Life","Nelson, Marilyn","0316298026","2023","Selection"
"Bad Things Happen Here","Barrow, Rebecca","1534497439","2023","Selection"
"Bake Infinite Pie with X + Y","Cheng, Eugenia","0759556865","2023","Selection"
"Ballad & Dagger","Older, Daniel Jos&#233;","1368070825","2023","Selection"
"Beautiful You, Beautiful Me","Spillett, Tasha","1771474521","2023","Selection"
"Because Claudette","Baptiste, Tracey","0593326407","2023","Selection"
"Because of You, John Lewis","Pinkney, Andrea Davis","1338759086","2023","Selection"
"Being Friends with Dragons","Locke, Katherine","076247324X","2023","Selection"
"Big and Small and In-Between","Higgins, Carter","1452166501","2023","Selection"
"Blast Off!: How Mary Sherman Morgan Fueled America Into Space","Slade, Suzanne","1684372410","2023","Selection"
"Blood Scion","Falaye, Deborah","0062954040","2023","Selection"
"Blurp's Book of Manners","Derby, Cindy","1250810353","2023","Selection"
"Bone Weaver ","Polydoros, Aden","1335915826","2023","Selection"
"Brave Every Day","Ludwig, Trudy","0593306376","2023","Selection"
"Breaking Through the Clouds: The Sometimes Turbulent Life of Meteorologist Joanne Simpson","Nickel, Sandra","1419749560","2023","Selection"
"Building an Orchestra of Hope: How Favio Chavez Taught Children to Make Music from Trash","Oliver, Carmen","0802854672","2023","Selection"
"Bunnicula: The Graphic Novel","Howe, James","1534421629","2023","Selection"
"Celia Cruz","Edelman, Claudia Romo","1250828120","2023","Selection"
"Coming Up Cuban: Rising Past Castro's Shadow","Manzano, Sonia","1338065157","2023","Selection"
"Creepy Crayon!","Reynolds, Aaron","153446588X","2023","Selection"
"Crimson Reign","Zhao, Am&#233;lie Wen","0525707875","2023","Selection"
"Dazzlin' Dolly","Slade, Suzanne","1635928419","2023","Selection"
"Dinosaur Atlas","National Geographic Society","1426372795","2023","Selection"
"Don't Hug the Quokka!","Errico, Daniel","1433837064","2023","Selection"
"Doppelg&#228;nger Detective","Miller, Seaerra","1838740031","2023","Selection"
"Dressing Up the Stars: The Story of Movie Costume Designer Edith Head","Harvey, Jeanne Walker","1534451056","2023","Selection"
"Ducks: Two Years in the Oil Sands","Beaton, Kate","1770462899","2023","Selection"
"Duet for Home, A","Glaser, Karina Yan","0544876407","2023","Selection"
"Everything You Always Wanted to Know about Puberty&#8212;And Shouldn't Learn on Tiktok: For Curious Girls","Pinney, Amelia","1950587363","2023","Selection"
"Fight Like a Girl: Women Warriors Throughout History","Lewis, Michael G.","164603001X","2023","Selection"
"Fox: A Circle of Life Story","Thomas, Isabel","1547606924","2023","Selection"
"Freewater","Luqman-Dawson, Amina","0316056618","2023","Selection"
"Front Country","St. Antoine, Sara","1797215639","2023","Selection"
"Gallant","Schwab, Victoria","0062835777","2023","Selection"
"Ghosts Come Rising","Perry, Adam","1499813546","2023","Selection"
"Girl on Fire","Keys, Alicia","0063029561","2023","Selection"
"Go Wild! Elephants","Markarian, Margie","1426372566","2023","Selection"
"Gone Dark","Panitch, Amanda","1534466312","2023","Selection"
"Gotcha!: A Funny Fairy Tale Hide-and-Seek","Perrin, Clotilde","1776574699","2023","Selection"
"H Is for Harlem","Johnson, Dinah","0316322377","2023","Selection"
"Hardcourt: Stories from 75 Years of the National Basketball Association","Bowen, Fred","1534460438","2023","Selection"
"Have You Eaten?: A Story of Food, Friendship, and Kindness","Lee, Su Youn","1250791146","2023","Selection"
"Heist and Seek","Green, John Patrick","1250849888","2023","Selection"
"Hell Followed with Us","White, Andrew Joseph","1682633241","2023","Selection"
"Her Name Was Mary Katharine: The Only Woman Whose Name Is on the Declaration of Independence","Schwartz, Ella","0316298328","2023","Selection"
"Hey, Bruce!: An Interactive Book","Higgins, Ryan T.","1368084117","2023","Selection"
"Hollow Fires","Ahmed, Samira","0316282642","2023","Selection"
"How Was That Built?: The Stories Behind Awesome Structures","Agrawal, Roma","154760929X","2023","Selection"
"How to Fight Racism: A Guide to Standing Up for Racial Justice (Young Readers Edition)","Tisby, Jemar","0310751047","2023","Selection"
"I Am Amazing!","Holder, Alissa","0593327322","2023","Selection"
"I Hope / Nipakos&#234;yimon ","Smith, Monique Gray","1459833252","2023","Selection"
"I Must Betray You","Sepetys, Ruta","198483603X","2023","Selection"
"I Will Protect You: A True Story of Twins Who Survived Auschwitz","Kor, Eva","031646063X","2023","Selection"
"If Anything Happens I Love You","McCormack, Will","1524871257","2023","Selection"
"In the Beautiful Country","Kuo, Jane","006311898X","2023","Selection"
"It's So Difficult","Guridi, Ra&#250;l Nieto","0802855849","2023","Selection"
"Iveliz Explains It All","Arango, Andrea Beatriz","0593563972","2023","Selection"
"Journey to the Last River","Keen, Teddy","0711254494","2023","Selection"
"Kelcie Murphy and the Academy for the Unbreakable Arts","Lewis, Erika","1250208262","2023","Selection"
"Land of Books, A: Dreams of Young Mexihcah Word Painters","Tonatiuh, Duncan","1419749420","2023","Selection"
"Let's Play Ddakji","Im, Seo-Ha","1612545831","2023","Selection"
"Life of Service, A: The Story of Senator Tammy Duckworth","Soontornvat, Christina","1536222054","2023","Selection"
"Like","Barrows, Annie","1452163375","2023","Selection"
"Literary Critters: William Shakesbear's Journey for Inspiration","Corrigan, Sophie","0310734096","2023","Selection"
"Little Black Girl: Oh, the Things You Can Do!","Howell-Baptiste, Kirby","0593406230","2023","Selection"
"Little Kids First Big Book of Baby Animals","Myers, Maya","1426371462","2023","Selection"
"Little Pine Cone: Wildfires and the Natural World","Wagstaffe, Johanna","1459828305","2023","Selection"
"Little Red Riding Hood and the Dragon","Compestine, Ying Chang","1419737287","2023","Selection"
"Maizy Chen's Last Chance","Yee, Lisa","1984830252","2023","Selection"
"Masato's Garden","Ruff, Jerry","1605377112","2023","Selection"
"Me and White Supremacy: Young Readers' Edition","Saad, Layla F.","1728259088","2023","Selection"
"Medusa","Burton, Jessie","1547607599","2023","Selection"
"Middle School &#8212; Safety Goggles Advised","Speer, Jessica","1641706635","2023","Selection"
"Mirror Girls","McWilliams, Kelly","0759553874","2023","Selection"
"Murder for the Modern Girl","Kulper, Kendall","0823449726","2023","Selection"
"My Name Is Jason. Mine Too.","Reynolds, Jason","153447823X","2023","Selection"
"Mystery Goo","Fliess, Sue","1645950611","2023","Selection"
"Nervous Nigel","Christou, Bethany","1536223867","2023","Selection"
"Never Teach a Stegosaurus to Do Sums","Sirdeshpande, Rashmi","0241387434","2023","Selection"
"Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations","Hecht, Tracey","1944020713","2023","Selection"
"Not Enough Lollipops","Maynor, Megan","0593372565","2023","Selection"
"Nothing More to Tell","McManus, Karen M.","0593175905","2023","Selection"
"One and Everything","Winston, Sam","153621566X","2023","Selection"
"Operation Sisterhood","Rhuday-Perkovich, Olugbemisola","0593379896","2023","Selection"
"Our World Is a Family: Our Community Can Change the World","Whitehill, Miry","1728231833","2023","Selection"
"Powwow Day","Sorell, Traci","158089948X","2023","Selection"
"Pride: An Inspirational History of the LGBTQ+ Movement","Caldwell, Stella A.","0593382943","2023","Selection"
"Professor Figgy's Weather and Climate Science Lab for Kids","Noonan, Jim","0760370850","2023","Selection"
"Pumpkin and Me","Acosta, Alicia","841767392X","2023","Selection"
"Quacks Like a Duck","Campisi, Stephanie","1641707291","2023","Selection"
"Real Dada Mother Goose, The: A Treasury of Complete Nonsense","Scieszka, Jon","0763694347","2023","Selection"
"Realm of the Blue Mist ","Kibuishi, Amy Kim","1338115138","2023","Selection"
"Replay, The: 25 Greatest Moments in Sports","Skinner, Adam","1419760238","2023","Selection"
"Rover's Story, A","Warga, Jasmine","0063113929","2023","Selection"
"Rust in the Root","Ireland, Justina","0063038226","2023","Selection"
"Science Art and Drawing Games for Kids: 35+ Fun Art Projects to Build Amazing Science Skills","Tripp, Karyn","0760372160","2023","Selection"
"Serwa Boateng's Guide to Vampire Hunting","Brown, Roseanne A.","1368066364","2023","Selection"
"Sheet Pan Science: 25 Fun, Simple Science Experiments for the Kitchen Table","Heinecke, Liz Lee","0760375674","2023","Selection"
"Standing in the Need of Prayer","Weatherford, Carole Boston","0593306341","2023","Selection"
"Star Child: A Biographical Constellation of Octavia Estelle Butler","Zoboi, Ibi","0399187383","2023","Selection"
"Storyteller's Handbook, The: 52 Illustrations to Inspire Your Own Tales and Adventures","Hurst, Elise","1970147768","2023","Selection"
"Summer Treasury of Recipes, Crafts, and Wisdom, A","Ferraro-Fanning, Angela","0711272875","2023","Selection"
"Sweetest Scoop, The: Ben & Jerry's Ice Cream Revolution","Robinson, Lisa","1419748033","2023","Selection"
"Swim Team","Christmas, Johnnie","0063056763","2023","Selection"
"Team Chu and the Battle of Blackwood Arena","Dao, Julie C.","037438875X","2023","Selection"
"99 Boyfriends of Micah Summers, The","Sass, Adam","0593464788","2023","Selection"
"Day the Earth Rose Up, The","Beartrack-Algeo, Alfreda","1939053390","2023","Selection"
"Door of No Return, The","Alexander, Kwame","0316441864","2023","Selection"
"Gardener of Alcatraz, The","Smith, Emma Bland","1623541603","2023","Selection"
"Getaway, The","Giles, Lamar","1338752014","2023","Selection"
"Good Egg and the Talent Show, The","John, Jory","006295458X","2023","Selection"
"Greatest Thing, The","Searle, Sarah Winifred","1250297222","2023","Selection"
"Killing Code, The","Marney, Ellie","031633958X","2023","Selection"
"Last Mapmaker, The","Soontornvat, Christina","1536204951","2023","Selection"
"Merciless Ones, The","Forna, Namina","1984848720","2023","Selection"
"Mother of a Movement, The","Sanders, Rob","1433840200","2023","Selection"
"Secret Life of Birds, The","Butterfield, Moira","0711266212","2023","Selection"
"Secret Life of the Sea Otter, The","Pringle, Laurence","1635923255","2023","Selection"
"Sour Grape, The","John, Jory","0063045419","2023","Selection"
"Spoiled Boy with the Terribly Dry Throat, The","Shah, Idries","1953292682","2023","Selection"
"Three Billy Goats Gruff, The","Barnett, Mac","133867384X","2023","Selection"
"Turning Pointe, The","Torres, Vanessa L.","0593426134","2023","Selection"
"Weight of Blood, The","Jackson, Tiffany D.","0063029146","2023","Selection"
"Yippee Stick, The","Seidell, Roel","1605377902","2023","Selection"
"Tiny Cedric","Lloyd-Jones, Sally","1524770728","2023","Selection"
"Totality!: An Eclipse Guide in Rhyme and Science","Bennett, Jeffrey","1937548864","2023","Selection"
"Tristan Strong Punches a Hole in the Sky: The Graphic Novel","Mbalia, Kwame","1368075002","2023","Selection"
"Tumble","P&#233;rez, Celia C.","0593325176","2023","Selection"
"Two Degrees","Gratz, Alan","1338735675","2023","Selection"
"Unequal: A Story of America","Dyson, Michael Eric","0759557012","2023","Selection"
"Very Mercy Christmas, A","DiCamillo, Kate","1536213608","2023","Selection"
"Wait Till Helen Comes ","Hahn, Mary Downing","0358536898","2023","Selection"
"Want a Hug?: Consent and Boundaries for Kids","Babinec, Christine","1641703067","2023","Selection"
"We Weren't Looking to Be Found","Kuehn, Stephanie","1368064108","2023","Selection"
"Wee Boo, A","Boyd, Jessica","1459827635","2023","Selection"
"What Is Juneteenth?","Jewel, Kirsti","0593384695","2023","Selection"
"What's Coming to Me","Padilla, Francesca","1641293357","2023","Selection"
"When You Call My Name","Shaw, Tucker","125062486X","2023","Selection"
"When the Sky Glows","Beckerman, Nell Cross","1534450394","2023","Selection"
"Why? Animals: 99+ Awesome Answers for Curious Kids","Beer, Julie","1426372752","2023","Selection"
"Witness Blanket, The: Truth, Art and Reconciliation","Newman, Carey","145983612X","2023","Selection"
"Wonderful Hair: The Beauty of Annie Malone","Catarevas, Eve Nadel","195435410X","2023","Selection"
"Wondering Around","Fleming, Meg","1534449353","2023","Selection"
"Anthem ","Wiles, Deborah","0545106095","2020","Selection"
"Because","Willems, Mo","1368019013","2020","Selection"
"Can You Hear the Trees Talking?: Discovering the Hidden Life of the Forest","Wohlleben, Peter","1771644346","2020","Selection"
"Computer Called Katherine, A: How Katherine Johnson Helped Put America on the Moon","Slade, Suzanne","0316435171","2020","Selection"
"Don't Let Them Disappear: 12 Endangered Species Across the Globe","Clinton, Chelsea","0525514325","2020","Selection"
"Enemy Child: The Story of Norman Mineta, a Boy Imprisoned in a Japanese American Internment Camp During World War II","Warren, Andrea","0823441512","2020","Selection"
"Even More Lesser Spotted Animals","Brown, Martin C.","1338349619","2020","Selection"
"Genesis Begins Again","Williams, Alicia D.","1481465805","2020","Selection"
"I Didn't Stand Up","Falcone, L.M.","1988347068","2020","Selection"
"Just Ask!: Be Different, Be Brave, Be You","Sotomayor, Sonia","0525514120","2020","Selection"
"Mario and the Hole in the Sky: How a Chemist Saved Our Planet","Rusch, Elizabeth","1580897002","2020","Selection"
"Meet Miss Fancy","Latham, Irene","0399546685","2020","Selection"
"Moon! Earth's Best Friend","McAnulty, Stacy","1250199344","2020","Selection"
"Never Caught: The Story of Ona Judge: George and Martha Washington's Courageous Slave Who Dared to Run Away","Dunbar, Erica Armstrong","153441617X","2020","Selection"
"Our Flag Was Still There: The True Story of Mary Pickersgill and the Star-Spangled Banner","Hartland, Jessie","1534402330","2020","Selection"
"Reaching for the Moon: The Autobiography of NASA Mathematician Katherine Johnson","Johnson, Katherine","1534440836","2020","Selection"
"Refugee 87","Fountain, Ele","0316423033","2020","Selection"
"Roll with It","Sumner, Jamie","1534442553","2020","Selection"
"Room on Our Rock","Temple, Kate","9781610679022","2020","Selection"
"Snowman - Cold = Puddle: Spring Equations","Salas, Laura Purdie","1580897983","2020","Selection"
"Song for a Whale","Kelly, Lynne","152477023X","2020","Selection"
"Bell Rang, The","Ransome, James","1442421134","2020","Selection"
"Bridge Home, The","Venkatraman, Padma","1524738115","2020","Selection"
"Disaster Days, The","Behrens, Rebecca","1492673315","2020","Selection"
"Remarkable Journey of Coyote Sunrise, The","Gemeinhart, Dan","1250196701","2020","Selection"
"Undefeated, The","Alexander, Kwame","1328780961","2020","Selection"
"Thurgood","Winter, Jonah","1524765341","2020","Selection"
"What Is Given from the Heart","McKissack, Patricia C.","0375836152","2020","Selection"
"What a Waste: Trash, Recycling, and Protecting Our Planet","French, Jess","1465481419","2020","Selection"
"White Bird: A Wonder Story","Palacio, R.J.","0525645535","2020","Selection"
"Amal Unbound","Saeed, Aisha","0399544682","2019","Selection"
"Brilliant Deep, The: Rebuilding the World's Coral Reefs","Messner, Kate","1452133506","2019","Selection"
"Code Word Courage","Larson, Kirby","0545840759","2019","Selection"
"Counting on Katherine: How Katherine Johnson Saved Apollo 13","Becker, Helaine","1250137527","2019","Selection"
"Ebb & Flow","Smith, Heather","1771388382","2019","Selection"
"Everything Else in the Universe","Holczer, Tracy","0399163948","2019","Selection"
"Finding Langston","Cline-Ransome, Lesa","0823445828","2019","Selection"
"Harbor Me","Woodson, Jacqueline","0399252525","2019","Selection"
"Holes in the Sky","Polacco, Patricia","1524739480","2019","Selection"
"How to Be a Lion","Vere, Ed","0525578056","2019","Selection"
"How to Code a Sandcastle","Funk, Josh","0425291987","2019","Selection"
"Interrupting Chicken and the Elephant of Surprise","Stein, David Ezra","0763688428","2019","Selection"
"Lifeboat 12","Hood, Susan","1481468839","2019","Selection"
"Midnight Teacher: Lilly Ann Granderson and Her Secret School","Halfmann, Janet","1620141639","2019","Selection"
"Otis and Will Discover the Deep: The Record-Setting Dive of the Bathysphere","Rosenstock, Barb","0316393827","2019","Selection"
"Out of Left Field","Klages, Ellen","0425288595","2019","Selection"
"Place to Start a Family, A: Poems about Creatures That Build","Harrison, David L.","1580897487","2019","Selection"
"Rebound","Alexander, Kwame","0544868137","2019","Selection"
"Rescue & Jessica: A Life-Changing Friendship","Kensky, Jessica","0763696048","2019","Selection"
"Resistance","Nielsen, Jennifer A.","1338148478","2019","Selection"
"Saving Fiona: The Story of the World's Most Famous Baby Hippo","Maynard, Thane","1328485137","2019","Selection"
"Sisters & Champions: The True Story of Venus and Serena Williams","Bryant, Howard","0399169067","2019","Selection"
"Day You Begin, The","Woodson, Jacqueline","0399246533","2019","Selection"
"Night Diary, The","Hiranandani, Veera","0735228515","2019","Selection"
"Not-So-Boring Letters of Private Nobody, The","Landis, Matthew","0735227985","2019","Selection"
"Remember Balloons, The","Oliveros, Jessie","1481489151","2019","Selection"
"Thirty Minutes Over Oregon: A Japanese Pilot's World War II Story","Nobleman, Marc Tyler","054443076X","2019","Selection"
"Thomas Paine and the Dangerous Word","Marsh, Sarah Jane","1484781449","2019","Selection"
"Washington, D.C.: Our Nation's Capitol from A-Z","Schroeder, Alan","0823436780","2019","Selection"
"What's Your Favorite Bug?","Carle, Eric","1250151759","2019","Selection"
"Abraham","Keating, Frank","1442493194","2018","Selection"
"Becoming Bach","Leonard, Tom","1626722862","2018","Selection"
"Before She Was Harriet","Cline-Ransome, Lesa","0823420477","2018","Selection"
"Blue Sky White Stars","Naberhaus, Sarvinder","0803737009","2018","Selection"
"Book of Bones: 10 Record-Breaking Animals","Balkan, Gabrielle","0714875120","2018","Selection"
"Elephant Keeper, The: Caring for Orphaned Elephants in Zambia","Ruurs, Margriet","1771385618","2018","Selection"
"Genevieve's War","Giff, Patricia Reilly","0823438007","2018","Selection"
"Give Bees a Chance","Barton, Bethany","0670016942","2018","Selection"
"Grand Canyon","Chin, Jason","1596439505","2018","Selection"
"Her Right Foot","Eggers, Dave","1452162816","2018","Selection"
"In the Shadow of the Sun","O'Brien, Anne Sibley","0545905745","2018","Selection"
"Lion: A Long Way Home: Young Readers' Edition","Brierley, Saroo","0425291766","2018","Selection"
"Martin's Dream Day","Kelley, Kitty","1481467662","2018","Selection"
"Noah Webster's Fighting Words","Maurer, Tracy Nelson","1512428396","2018","Selection"
"Patina","Reynolds, Jason","1481450182","2018","Selection"
"Refugee","Gratz, Alan","0545880831","2018","Selection"
"Rivers, Seas and Oceans","van Gageldonk, Mack","1605373540","2018","Selection"
"Robins!: How They Grow Up","Christelow, Eileen","054444289X","2018","Selection"
"Rolling Thunder","Messner, Kate","0545470129","2018","Selection"
"Ruth Bader Ginsburg: The Case of R.B.G. vs. Inequality","Winter, Jonah","1419725599","2018","Selection"
"She Persisted: 13 American Women Who Changed the World","Clinton, Chelsea","1524741728","2018","Selection"
"Survivors Club: The True Story of a Very Young Prisoner of Auschwitz","Bornstein, Michael","0374305714","2018","Selection"
"Exact Location of Home, The","Messner, Kate","1681195488","2018","Selection"
"This Is Our Constitution: Discover America with a Gold Star Father","Khan, Khizr","1524770914","2018","Selection"
"This Is a Good Story","Lehrhaupt, Adam","1481429353","2018","Selection"
"Walking with Miss Millie","Bundy, Tamara","0399544569","2018","Selection"
"We're All Wonders","Palacio, R.J.","1524766496","2018","Selection"
"Wishtree","Applegate, Katherine","1250043220","2018","Selection"
"Writing Radar: Using Your Journal to Snoop Out and Craft Great Stories","Gantos, Jack","0374304564","2018","Selection"
"Youngest Marcher, The: The Story of Audrey Faye Hendricks, a Young Civil Rights Activist","Levinson, Cynthia Y.","1481400703","2018","Selection"
"50 Things You Should Know about American Presidents","Kelly, Tracey","1609929365","2017","Selection"
"Animals by the Numbers: A Book of Infographics","Jenkins, Steve","0544630920","2017","Selection"
"Ashes","Anderson, Laurie Halse","1416961461","2017","Selection"
"Beautiful Blue World","LaFleur, Suzanne","0385743009","2017","Selection"
"Beetle Is Shy, A","Aston, Dianna Hutts","1452127123","2017","Selection"
"Best in Snow","Sayre, April Pulley","1481459163","2017","Selection"
"Booked","Alexander, Kwame","0544570987","2017","Selection"
"Cook Me a Story: A Treasury of Stories and Recipes Inspired by Classic Fairy Tales","Kozlowski, Bryan","1633220664","2017","Selection"
"Counting Thyme","Conklin, Melanie","0399173307","2017","Selection"
"Dear Dragon: A Pen Pal Tale","Funk, Josh","0451472306","2017","Selection"
"First Step, The: How One Girl Put Segregation on Trial","Goodman, Susan E.","0802737390","2017","Selection"
"Frank and Lucky Get Schooled","Perkins, Lynne Rae","0062373455","2017","Selection"
"Grover Cleveland, Again!","Burns, Ken","0385392095","2017","Selection"
"Jazz Day: The Making of a Famous Photograph","Orgill, Roxane","0763669547","2017","Selection"
"Maxi's Secrets: (Or What You Can Learn from a Dog)","Plourde, Lynn","0399545670","2017","Selection"
"Over on the Farm","Berkes, Marianne","158469548X","2017","Selection"
"Sachiko: A Nagasaki Bomb Survivor's Story","Stelson, Caren","1467789038","2017","Selection"
"Salt to the Sea","Sepetys, Ruta","0399160302","2017","Selection"
"Seven and a Half Tons of Steel","Nolan, Janet","1561459127","2017","Selection"
"Some Writer!: The Story of E.B. White","Sweet, Melissa","0544319591","2017","Selection"
"Squiggly Story, A","Larsen, Andrew","1771380160","2017","Selection"
"Boy at the Top of the Mountain, The","Boyne, John","1627790306","2017","Selection"
"Night Gardener, The","Fan, Terry","1481439782","2017","Selection"
"Water Princess, The","Verde, Susan","0399172580","2017","Selection"
"Things Too Huge to Fix by Saying Sorry","Vaught, Susan","1481422790","2017","Selection"
"Tru & Nelle","Neri, G.","0544699602","2017","Selection"
"Under Water, Under Earth","Mizieli&#324;ska, Aleksandra","076368922X","2017","Selection"
"Whose Hands Are These?: A Community Helper Guessing Book","Paul, Miranda","1467752142","2017","Selection"
"Wolf Hollow","Wolk, Lauren","1101994827","2017","Selection"
"8: An Animal Alphabet","Cooper, Elisha","0545470838","2016","Selection"
"Billy's Booger","Joyce, William","1442473517","2016","Selection"
"Boys Who Challenged Hitler, The: Knud Pedersen and the Churchill Club","Hoose, Phillip","0374300224","2016","Selection"
"Boys in the Boat, The: The True Story of an American Team's Epic Journey to Win Gold at the 1936 Olympics","Brown, Daniel James","0451475925","2016","Selection"
"Echo","Ryan, Pam Mu&#241;oz","0439874025","2016","Selection"
"Fantastic Ferris Wheel, The: The Story of Inventor George Ferris","Kraft, Betsy Harvey","1627790721","2016","Selection"
"Fine Dessert, A: Four Centuries, Four Families, One Delicious Treat","Jenkins, Emily","0375868321","2016","Selection"
"Firefly Hollow","McGhee, Alison","1442423366","2016","Selection"
"Fish in a Tree","Hunt, Lynda Mullaly","0399162593","2016","Selection"
"Flutter and Hum: Animal Poems / Aleteo y zumbido: Poemas de animales","Paschkis, Julie","1627791035","2016","Selection"
"Full Cicada Moon","Hilton, Marilyn","0525428755","2016","Selection"
"Janine.","Cocca-Leffler, Maryann","0807537543","2016","Selection"
"Last Stop on Market Street","de la Pe&#241;a, Matt","0399257748","2016","Selection"
"Last in a Long Line of Rebels","Tyre, Lisa Lewis","0399168389","2016","Selection"
"Marine","Fitzsimmons, David","1936607727","2016","Selection"
"Marvelous Cornelius: Hurricane Katrina and the Spirit of New Orleans","Bildner, Phil","1452125783","2016","Selection"
"Mother Bruce","Higgins, Ryan T.","1484730887","2016","Selection"
"Nest Is Noisy, A","Aston, Dianna Hutts","1452127131","2016","Selection"
"Night Divided, A","Nielsen, Jennifer A.","0545682428","2016","Selection"
"Painting for Peace in Ferguson","Klein, Carol Swartout","0996390103","2016","Selection"
"Raindrops Roll","Sayre, April Pulley","148142064X","2016","Selection"
"Stella by Starlight","Draper, Sharon M.","1442494972","2016","Selection"
"Boy Who Fell Off the Mayflower, or John Howland's Good Fortune, The","Lynch, P.J.","0763665843","2016","Selection"
"Boy Who Harnessed the Wind (Young Readers Edition), The","Kamkwamba, William","0803740808","2016","Selection"
"Seventh Most Important Thing, The","Pearsall, Shelley","0553497286","2016","Selection"
"War That Saved My Life, The","Bradley, Kimberly Brubaker","0803740816","2016","Selection"
"Tucky Jo and Little Heart","Polacco, Patricia","1481415840","2016","Selection"
"Up in the Garden and Down in the Dirt","Messner, Kate","1452119368","2016","Selection"
"W Is for Webster: Noah Webster and His American Dictionary","Fern, Tracey E.","0374382409","2016","Selection"
"Wangari Maathai: The Woman Who Planted Millions of Trees","Pr&#233;vot, Franck","158089626X","2016","Selection"
"5 Elephants","Laidlaw, Rob","1554553164","2015","Selection"
"All Different Now: Juneteenth, the First Day of Freedom","Johnson, Angela","068987376X","2015","Selection"
"Animal Stories: Heartwarming True Tales from the Animal Kingdom","Yolen, Jane","1426317255","2015","Selection"
"Because They Marched: The People's Campaign for Voting Rights That Changed America","Freedman, Russell","0823429210","2015","Selection"
"Boundaries: How the Mason-Dixon Line Settled a Family Feud and Divided a Nation","Walker, Sally M.","0763656127","2015","Selection"
"Bugged: How Insects Changed History","Albee, Sarah","0802734235","2015","Selection"
"Colonel Theodore Roosevelt","Adler, David A.","0823429504","2015","Selection"
"Daniel Finds a Poem","Archer, Micha","039916913X","2015","Selection"
"Family Romanov, The: Murder, Rebellion, and the Fall of Imperial Russia","Fleming, Candace","0375867821","2015","Selection"
"Feathers: Not Just for Flying","Stewart, Melissa","1580894305","2015","Selection"
"Fiona's Lace","Polacco, Patricia","1442487240","2015","Selection"
"Fly Away","MacLachlan, Patricia","1442460083","2015","Selection"
"Found","Yoon, Salina","0802735592","2015","Selection"
"Gaston","DiPucchio, Kelly","1442451025","2015","Selection"
"Hidden: A Child's Story of the Holocaust","Dauvillier, Lo&#239;c","1596438738","2015","Selection"
"Home for Mr. Emerson, A","Kerley, Barbara","0545350883","2015","Selection"
"I Am Malala: How One Girl Stood Up for Education and Changed the World","Yousafzai, Malala","031632793X","2015","Selection"
"I Lived on Butterfly Hill","Agosin, Marjorie","1416953442","2015","Selection"
"Ivan: The Remarkable True Story of the Shopping Mall Gorilla","Applegate, Katherine","0544252306","2015","Selection"
"Noisy Paint Box, The: The Colors and Sounds of Kandinsky's Abstract Art","Rosenstock, Barb","0307978486","2015","Selection"
"Pay It Forward: Young Readers Edition","Hyde, Catherine Ryan","1481409409","2015","Selection"
"Port Chicago 50, The: Disaster, Mutiny, and the Fight for Civil Rights","Sheinkin, Steve","1596437960","2015","Selection"
"Right Word, The: Roget and His Thesaurus","Bryant, Jen","0802853854","2015","Selection"
"Scraps Book, The: Notes from a Colorful Life","Ehlert, Lois","1442435712","2015","Selection"
"Separate Is Never Equal: Sylvia Mendez and Her Family's Fight for Desegregation","Tonatiuh, Duncan","1419710540","2015","Selection"
"Super Sniffers: Dog Detectives on the Job","Patent, Dorothy Hinshaw","0802736181","2015","Selection"
"American Civil War, The","Thompson, Ben","0316320501","2015","Selection"
"Threatened","Schrefer, Eliot","0545551439","2015","Selection"
"Under the Same Sun","Robinson, Sharon","0545166721","2015","Selection"
"Who Was Here?: Discovering Wild Animal Tracks","Posada, Mia","1467718718","2015","Selection"
"Winter Bees & Other Poems of the Cold","Sidman, Joyce","0547906501","2015","Selection"
