"Title","Author","ISBN"
"Chicken Sunday","Polacco, Patricia","0399221336"
"Gardener, The","Stewart, Sarah","0374325170"
"I Am Rosa Parks","Parks, Rosa","0803712065"
"Martin's Big Words: The Life of Dr. Martin Luther King, Jr.","Rappaport, Doreen","1423106350"
"Miss Rumphius","Cooney, Barbara","0670479586"
"Rosa","Giovanni, Nikki","0805071067"
"Story of Ruby Bridges, The","Coles, Robert","0590572814"
"Through My Eyes","Bridges, Ruby","0590189239"
"Planting the Trees of Kenya: The Story of Wangari Maathai","Nivola, Claire A.","0374399182"
"Eleanor Roosevelt: A Life of Discovery","Freedman, Russell","0899198627"
"March On!: The Day My Brother Martin Changed the World","Farris, Christine King","0545035376"
"Freedom on the Menu: The Greensboro Sit-Ins","Weatherford, Carole Boston","0142408948"
"Sit-In: How Four Friends Stood Up by Sitting Down","Pinkney, Andrea Davis","0316070165"
"Child of the Civil Rights Movement","Shelton, Paula Young","0375843140"
"Side by Side: The Story of Dolores Huerta and Cesar Chavez / Lado a lado: la historia de Dolores Huerta y Cesar Chavez","Brown, Monica","0061227811"
"Happy Birthday, Martin Luther King","Marzollo, Jean","0439782244"
"We March","Evans, Shane W.","1596435399"
"Words Set Me Free: The Story of Young Frederick Douglass","Cline-Ransome, Lesa","1416959033"
"Rachel Carson and Her Book That Changed the World","Lawlor, Laurie","0823423700"
"Dear Mr. Rosenwald","Weatherford, Carole Boston","0439495229"
"City Green","DiSalvo, DyAnne","068812786X"
"Generation Fix: Young Ideas for a Better World","Rusch, Elizabeth","1582700672"
"Twenty-Two Cents: The Story of Muhammad Yunus","Yoo, Paula","160060658X"
"Because They Marched: The People's Campaign for Voting Rights That Changed America","Freedman, Russell","0823429210"
"Seeds of Freedom: The Peaceful Integration of Huntsville, Alabama","Bass, Hester","0763669199"
"Coretta Scott King","Krull, Kathleen","0802738265"
"Luna & Me: The True Story of a Girl Who Lived in a Tree to Save a Forest","Kostecki-Shaw, Jenny Sue","080509976X"
"Be a King: Dr. Martin Luther King Jr.'s Dream and You","Weatherford, Carole Boston","0802723683"
"Martin Rising: Requiem for a King","Pinkney, Andrea Davis","0545702534"
"Place to Land, A","Wittenstein, Barry","0823443310"
"Finish the Fight!: The Brave and Revolutionary Women Who Fought for the Right to Vote","Chambers, Veronica","035840830X"
"Thanks to Frances Perkins: Fighter for Workers' Rights","Hopkinson, Deborah","1682631362"
"William Still and His Freedom Stories: The Father of the Underground Railroad","Tate, Don","1561459356"
"Claudette Colvin","Cline-Ransome, Lesa","0593115848"
"Sister Corita's Words and Shapes","Winter, Jeanette","1534496017"
"Ain't Gonna Let Nobody Turn Me 'Round: My Story of the Making of Martin Luther King Day","Kirkwood, Kathlyn J.","0358387264"
"Evicted!: The Struggle for the Right to Vote","Duncan, Alice Faye","1684379792"
"Justice Rising: 12 Amazing Black Women in the Civil Rights Movement","Russell-Brown, Katheryn","0593403541"
"Nibi Emosaawdang / The Water Walker","Robertson, Joanne","1772601004"
