"Title","Author","ISBN"
"American Tall Tales","Osborne, Mary Pope","0679800891"
"Because of Winn-Dixie","DiCamillo, Kate","0763644323"
"Bud, Not Buddy","Curtis, Christopher Paul","0385323069"
"Charlotte's Web","White, E.B.","0060882611"
"Clementine","Pennypacker, Sara","0786838825"
"Fantastic Mr. Fox","Dahl, Roald","0142410349"
"George's Marvelous Medicine","Dahl, Roald","0375822062"
"Little House in the Big Woods","Wilder, Laura Ingalls","0064400018"
"Mary Poppins","Travers, P.L.","0152058109"
"Mouse and the Motorcycle, The","Cleary, Beverly","0688216986"
"Nate the Great and the Boring Beach Bag","Sharmat, Marjorie Weinman","0440401682"
"Our Only May Amelia","Holm, Jennifer L.","0060278226"
"Ramona's World","Cleary, Beverly","0688168167"
"Shiloh","Naylor, Phyllis Reynolds","0689835825"
"Single Shard, A","Park, Linda Sue","0440418518"
"Incredible Shrinking Kid, The","McDonald, Megan","0763620254"
"Tale of Despereaux, The: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread","DiCamillo, Kate","0763617229"
"Ivy and Bean","Barrows, Annie","0811849031"
"Willoughbys, The","Lowry, Lois","0618979743"
"Allergic to Girls, School, and Other Scary Things","Look, Lenore","0375839143"
"Where the Mountain Meets the Moon","Lin, Grace","0316114278"
"Everything for a Dog","Martin, Ann M.","0312386516"
"26 Fairmount Avenue","dePaola, Tomie","039923246X"
"On the Blue Comet","Wells, Rosemary","076363722X"
"Moon Over Manifest","Vanderpool, Clare","0385907508"
"Emily's Fortune","Naylor, Phyllis Reynolds","0385736169"
"One and Only Ivan, The","Applegate, Katherine","0061992259"
"Flora and Ulysses: The Illuminated Adventures","DiCamillo, Kate","076366040X"
"How to Catch a Bogle","Jinks, Catherine","0544087089"
"Percy Jackson's Greek Gods","Riordan, Rick","1423183649"
"Echo","Ryan, Pam Mu&#241;oz","0439874025"
"Penderwicks in Spring, The","Birdsall, Jeanne","0375870776"
"Curious World of Calpurnia Tate, The","Kelly, Jacqueline","0805097449"
"Jump Back, Paul: The Life and Poems of Paul Laurence Dunbar","Derby, Sally","0763660701"
"Hiawatha and the Peacemaker","Robertson, Robbie","1419712209"
"Ghost","Reynolds, Jason","1481450158"
"Stallion by Starlight","Osborne, Mary Pope","0307980448"
"Treasury for All Seasons: Poems and Songs to Celebrate the Year","Edwards, Julie Andrews","0316040517"
