"Title","Author","ISBN"
"Gregor the Overlander","Collins, Suzanne","0439435366"
"Harry Potter and the Sorcerer's Stone","Rowling, J.K.","0590353403"
"Where the Mountain Meets the Moon","Lin, Grace","0316114278"
"Giants Beware!","Rosado, Rafael","1596435828"
"Malcolm at Midnight","Beck, W.H.","0547681003"
"True Blue Scouts of Sugar Man Swamp, The","Appelt, Kathi","1442421053"
"Flora and Ulysses: The Illuminated Adventures","DiCamillo, Kate","076366040X"
"Swallow, The: A Ghost Story","Cotter, Charis","1770495916"
"Nuts to You","Perkins, Lynne Rae","0060092750"
"Bayou Magic","Rhodes, Jewell Parker","0316224847"
"Unusual Chickens for the Exceptional Poultry Farmer","Jones, Kelly","038575552X"
"Hoodoo","Smith, Ronald L.","0544445252"
"Inquisitor's Tale, The: Or, The Three Magical Children and Their Holy Dog","Gidwitz, Adam","0525426167"
"Akata Warrior","Okorafor, Nnedi","067078561X"
"Future Legend of Skate and Sword","Lien, Henry","1250165695"
"Great Hibernation, The","Dairman, Tara","1524717851"
"Language of Spells, The","Weyr, Garret","1452159580"
"Assassination of Brangwain Spurge, The","Anderson, M.T.","0763698229"
"Begone the Raggedy Witches","Kiernan, Celine","0763699969"
"Dragons in a Bag","Elliott, Zetta","1524770450"
"Small Spaces","Arden, Katherine","052551502X"
"Storm Keeper's Island, The","Doyle, Catherine","1681199599"
"Fake Blood","Gardner, Whitney","1481495569"
"Tiger vs. Nightmare","Tetri, Emily","1626725357"
"Sal & Gabi Break the Universe","Hernandez, Carlos","1368022820"
"Spell & Spindle","Schusterman, Michelle","0399550704"
"Lalani of the Distant Sea","Kelly, Erin Entrada","0062747274"
"This Was Our Pact","Andrews, Ryan","1250196957"
"Tristan Strong Punches a Hole in the Sky","Mbalia, Kwame","1368039936"
"Drop of Hope, A","Calabrese, Keith","1338233203"
"Forgotten Girl, The","Brown, India Hill","1338317245"
"Race to the Sun","Roanhorse, Rebecca","1368024661"
"Putuguq and Kublu and the Qalupalik","Akulukjuk, Roselynn","1772272280"
"Wish in the Dark, A","Soontornvat, Christina","1536204943"
"Mulan: Before the Sword","Lin, Grace","136802033X"
"Ikenga","Okorafor, Nnedi","0593113527"
"Time of Green Magic, The","McKay, Hilary","1534462767"
"Girl and the Ghost, The","Alkaf, Hanna","0062940953"
"Root Magic","Royce, Eden","0062899570"
"Memory Thief, The","Anderson, Jodi Lynn","1481480219"
"One Jar of Magic","Haydu, Corey Ann","0062689851"
"Ophie's Ghosts","Ireland, Justina","0062915894"
"Da Vinci's Cat","Murdock, Catherine Gilbert","0063015250"
"Cress Watercress","Maguire, Gregory","1536211001"
"Temple Alley Summer","Kashiwaba, Sachiko","1632063034"
"Dreamweavers, The","Schmidt, G.Z.","0823444236"
"Button Box, The","Gilani-Williams, Fawzia","1728423961"
"Windswept","Preus, Margi","1419758241"
"Callers, The","Thomas, Kiah","1797210785"
"Violet & Jobie in the Wild","Perkins, Lynne Rae","0062499696"
