"Title","Author","ISBN","Award Year","Recognition"
"Aces Wild: A Heist","DeWitt, Amanda","1682634663","2023","Selection"
"African Town","Waters, Charles","0593322886","2023","Selection"
"Ain't Burned All the Bright","Reynolds, Jason","1534439463","2023","Selection"
"Akata Woman","Okorafor, Nnedi","0451480589","2023","Selection"
"All of Our Demise","Foody, Amanda","1250789346","2023","Selection"
"Alone Out Here","Redgate, Riley","1368064728","2023","Selection"
"Arrow to the Moon, An","Pan, Emily X.R.","0316464058","2023","Selection"
"Bad Things Happen Here","Barrow, Rebecca","1534497439","2023","Selection"
"Ballad & Dagger","Older, Daniel Jos&#233;","1368070825","2023","Selection"
"Batter Royale","Adams, Leisl","1419750763","2023","Selection"
"Bitter","Emezi, Akwaeke","0593309030","2023","Selection"
"Drizzle, Dreams, and Lovestruck Things","Prasad, Maya","1368075800","2023","Selection"
"Food-Related Stories","Melian, Gaby","0593223497","2023","Selection"
"Gallant","Schwab, Victoria","0062835777","2023","Selection"
"Girl Overboard","Block, Sandra","0593483464","2023","Selection"
"Girl's Guide to Love & Magic, A","Rigaud, Debbie","1338681745","2023","Selection"
"Girls Who Green the World: Thirty-Four Rebel Women Out to Save Our Planet","Kapp, Diana","0593428056","2023","Selection"
"Golden Boys","Stamper, Phil","1547607378","2023","Selection"
"I Must Betray You","Sepetys, Ruta","198483603X","2023","Selection"
"Killing Time","Ehrlich, Brenna","1335418679","2023","Selection"
"Legendborn","Deonn, Tracy","1534441603","2023","Selection"
"Medusa","Burton, Jessie","1547607599","2023","Selection"
"Murder for the Modern Girl","Kulper, Kendall","0823449726","2023","Selection"
"My Dearest Darkest","Cottingham, Kayla","172823641X","2023","Selection"
"My Name Is Jason. Mine Too.","Reynolds, Jason","153447823X","2023","Selection"
"Seoulmates","Lee, Susan","1335915788","2023","Selection"
"99 Boyfriends of Micah Summers, The","Sass, Adam","0593464788","2023","Selection"
"Agathas, The","Glasgow, Kathleen","0593431111","2023","Selection"
"Dragon's Promise, The","Lim, Elizabeth","0593300955","2023","Selection"
"Getaway, The","Giles, Lamar","1338752014","2023","Selection"
"Greatest Thing, The","Searle, Sarah Winifred","1250297222","2023","Selection"
"Honeys, The","La Sala, Ryan","133874531X","2023","Selection"
"Lesbiana's Guide to Catholic School, The","Reyes, Sonora","006306023X","2023","Selection"
"Merciless Ones, The","Forna, Namina","1984848720","2023","Selection"
"New Girl, The","Sutanto, Jesse Q.","1728215196","2023","Selection"
"Weight of Blood, The","Jackson, Tiffany D.","0063029146","2023","Selection"
"Tokyo Dreaming","Jean, Emiko","125076663X","2023","Selection"
"When You Call My Name","Shaw, Tucker","125062486X","2023","Selection"
"You've Reached Sam","Thao, Dustin","1250762030","2023","Selection"
"Zyla & Kai","Forest, Kristina","0593407245","2023","Selection"
"Are You Listening?","Walden, Tillie","1626727732","2020","Selection"
"Beast Rider: A Boy's Journey Beyond the Border","Johnston, Tony","141973363X","2020","Selection"
"Before They Were Authors: Famous Writers as Kids","Haidle, Elizabeth","1328801535","2020","Selection"
"Five Feet Apart","Lippincott, Rachael","1534437339","2020","Selection"
"Fly Girls: How Five Daring Women Defied All Odds and Made Aviation History","O'Brien, Keith","1328618420","2020","Selection"
"Frankly in Love","Yoon, David","1432869337","2020","Selection"
"Internment","Ahmed, Samira","0316522694","2020","Selection"
"Life Sucks: How to Deal with the Way Life Is, Was, and Will Always Be Unfair","Bennett, Michael","1524787906","2020","Selection"
"Loki: Where Mischief Lies","Lee, Mackenzi","136802226X","2020","Selection"
"Mayhem and Madness: Chronicles of a Teenaged Supervillain","Dauber, J.A.","0823442551","2020","Selection"
"Mirror, Mirror","Calonita, Jen","136801383X","2020","Selection"
"On the Come Up","Thomas, Angie","0062498568","2020","Selection"
"Refugee 87","Fountain, Ele","0316423033","2020","Selection"
"Sea Sirens","Chu, Amy","0451480171","2020","Selection"
"Shout","Anderson, Laurie Halse","0670012106","2020","Selection"
"Stepsister","Donnelly, Jennifer","1338268465","2020","Selection"
"Stig & Tilde: Vanisher's Island","de Radigu&#232;s, Max","1910620645","2020","Selection"
"Superman: Dawnbreaker","de la Pe&#241;a, Matt","039954965X","2020","Selection"
"Bridge Home, The","Venkatraman, Padma","1524738115","2020","Selection"
"Cold Is in Her Bones, The","van Arsdale, Peternelle","1481488449","2020","Selection"
"Field Guide to the North American Teenager, The","Philippe, Ben","0062824112","2020","Selection"
"Haunted, The","Valentine, Danielle","0451481461","2020","Selection"
"Revolution of Birdie Randolph, The","Colbert, Brandy","0316448567","2020","Selection"
"Stars and the Blackness Between Them, The","Petrus, Junauda","052555548X","2020","Selection"
"Water Spirit, The","Utkin, Alexander","1910620483","2020","Selection"
"To Night Owl from Dogfish","Sloan, Holly Goldberg","0525553231","2020","Selection"
"Tyna of the Lake","Utkin, Alexander","1910620513","2020","Selection"
"Watch Us Rise","Watson, Ren&#233;e","154760008X","2020","Selection"
"XL","Brown, Scott","1524766240","2020","Selection"
"You Owe Me a Murder","Cook, Eileen","1328519023","2020","Selection"
"2 Fuzzy, 2 Furious","Hale, Shannon","1368011268","2019","Selection"
"All That I Can Fix","Chan, Crystal","1534408886","2019","Selection"
"Ash Princess","Sebastian, Laura","1524767069","2019","Selection"
"Batman: Nightwalker","Lu, Marie","0399549781","2019","Selection"
"Be Prepared","Brosgol, Vera","162672444X","2019","Selection"
"Button War, The: A Tale of the Great War","Avi","0763690538","2019","Selection"
"Camp Valor","McEwen, Scott","1250088240","2019","Selection"
"Ebb & Flow","Smith, Heather","1771388382","2019","Selection"
"Furyborn","Legrand, Claire","1492656623","2019","Selection"
"Illegal","Colfer, Eoin","1492662143","2019","Selection"
"Legends of the Lost Causes","McLelland, Brad","1250124328","2019","Selection"
"Lies You Never Told Me","Donaldson, Jennifer","1595148523","2019","Selection"
"Live in Infamy","Richmond, Caroline Tung","1338111094","2019","Selection"
"Louisiana's Way Home","DiCamillo, Kate","0763694630","2019","Selection"
"Lucky Little Things","Erlbaum, Janice","0374306524","2019","Selection"
"Magic, Madness, and Mischief","McCullough, Kelly","1250107830","2019","Selection"
"Marvel Studios 101: All Your Questions Answered","Bray, Adam","1465475397","2019","Selection"
"Meet the Sky","Hoyle, McCall","0310765706","2019","Selection"
"#MurderTrending","McNeil, Gretchen","1368010024","2019","Selection"
"Mythology Book, The: Big Ideas Simply Explained","DK Publishing","1465473378","2019","Selection"
"Not If I Save You First","Carter, Ally","1338134140","2019","Selection"
"Part of Your World","Braswell, Liz","1368013813","2019","Selection"
"Rebound","Alexander, Kwame","0544868137","2019","Selection"
"Robots and Drones: Past, Present, and Future","Scott, Mairghread","1626727937","2019","Selection"
"Speak: The Graphic Novel","Anderson, Laurie Halse","0374300283","2019","Selection"
"Cheerleaders, The","Thomas, Kara","1524718327","2019","Selection"
"Last Girl on Earth, The","Blogier, Alexandra","0399552278","2019","Selection"
"Middle-Route Run, The","Parks, James","0399556176","2019","Selection"
"Prince and the Dressmaker, The","Wang, Jen","1250159857","2019","Selection"
"Undocumented: A Worker's Fight","Tonatiuh, Duncan","1419728547","2019","Selection"
"10 Things I Can See from Here","Mac, Carrie","0399556257","2018","Selection"
"Allegedly","Jackson, Tiffany D.","0062422642","2018","Selection"
"Baseball Genius","Green, Tim","1481468642","2018","Selection"
"Frogkisser!","Nix, Garth","133805208X","2018","Selection"
"Halfway Normal","Dee, Barbara","1481478516","2018","Selection"
"How Dare the Sun Rise: Memoirs of a War Child","Uwiringiyimana, Sandra","0062470140","2018","Selection"
"Juniper Lemon's Happiness Index","Israel, Julie","0735228175","2018","Selection"
"Long Way Down","Reynolds, Jason","1481438255","2018","Selection"
"Loving vs. Virginia: A Documentary Novel of the Landmark Civil Rights Case","Powell, Patricia Hruby","1452125902","2018","Selection"
"Lucky in Love","West, Kasie","1338058010","2018","Selection"
"Nemesis","Reichs, Brendan","0399544933","2018","Selection"
"Once and for All","Dessen, Sarah","0425290336","2018","Selection"
"One of Us Is Lying","McManus, Karen M.","1524714682","2018","Selection"
"Piecing Me Together","Watson, Ren&#233;e","1681191059","2018","Selection"
"Point Guard","Lupica, Mike","1481410032","2018","Selection"
"Reaper","Leigh, Kyra","1481471961","2018","Selection"
"Slider","Hautman, Pete","1536204323","2018","Selection"
"Spinning","Walden, Tillie","1626727724","2018","Selection"
"Textrovert","Summers, Lindsey","1771387351","2018","Selection"
"Hate U Give, The","Thomas, Angie","0062498533","2018","Selection"
"Other F-Word, The","Friend, Natasha","0374302340","2018","Selection"
"Shadow Cipher, The","Ruby, Laura","0062306936","2018","Selection"
"Valiant, The","Livingston, Lesley","0448493780","2018","Selection"
"There's Someone Inside Your House","Perkins, Stephanie","0525426019","2018","Selection"
"They Both Die at the End","Silvera, Adam","0062457802","2018","Selection"
"Warcross","Lu, Marie","0399547967","2018","Selection"
"Waste of Space","Damico, Gina","0544633164","2018","Selection"
"What Girls Are Made of","Arnold, Elana K.","1512410241","2018","Selection"
"What I Lost","Ballard, Alexandra","0374304637","2018","Selection"
"Windfall","Smith, Jennifer E.","039955937X","2018","Selection"
"23 Minutes","Vande Velde, Vivian","1629794414","2017","Selection"
"All We Have Left","Mills, Wendy","1619633434","2017","Selection"
"Beware That Girl","Toten, Teresa","0553507907","2017","Selection"
"Booked","Alexander, Kwame","0544570987","2017","Selection"
"Borden Murders, The: Lizzie Borden & the Trial of the Century","Miller, Sarah","0553498088","2017","Selection"
"Distance Between Us, The: Young Readers Edition","Grande, Reyna","1481463713","2017","Selection"
"Falling Over Sideways","Sonnenblick, Jordan","0545863244","2017","Selection"
"Genius: The Game","Gout, Leopoldo","1250045819","2017","Selection"
"Goldfish","Luurtsema, Nat","1250089182","2017","Selection"
"Gutless","Deuker, Carl","0544649613","2017","Selection"
"Hit Count","Lynch, Chris","1616202505","2017","Selection"
"Lady Midnight","Clare, Cassandra","1442468351","2017","Selection"
"Macbeth #killingit","Shakespeare, William","0553538802","2017","Selection"
"P.S. I Like You","West, Kasie","0545850975","2017","Selection"
"Passenger","Bracken, Alexandra","1484715772","2017","Selection"
"Salt to the Sea","Sepetys, Ruta","0399160302","2017","Selection"
"Snow White: A Graphic Novel","Phelan, Matt","0763672335","2017","Selection"
"Stars Above","Meyer, Marissa","1250091845","2017","Selection"
"Tell Me Three Things","Buxbaum, Julie","0553535641","2017","Selection"
"Darkest Hour, The","Richmond, Caroline Tung","0545801273","2017","Selection"
"Girl I Used to Be, The","Henry, April","1627793321","2017","Selection"
"Last Boy and Girl in the World, The","Vivian, Siobhan","1481452290","2017","Selection"
"Lovely Reckless, The","Garcia, Kami","1250079195","2017","Selection"
"Pact, The","Lewis, Amanda West","0889955441","2017","Selection"
"Serpent King, The","Zentner, Jeff","055352402X","2017","Selection"
"Sun Is Also a Star, The","Yoon, Nicola","0553496689","2017","Selection"
"Twelve Days of Dash & Lily, The","Cohn, Rachel","0399553835","2017","Selection"
"This Is Where It Ends","Nijkamp, Marieke","149262246X","2017","Selection"
"Two Summers","Friedman, Aimee","0545518075","2017","Selection"
"World Without You, A","Revis, Beth","1595147152","2017","Selection"
"All the Bright Places","Niven, Jennifer","0385755880","2016","Selection"
"Amazing Book is Not on Fire, The: The World of Dan and Phil","Howell, Daniel","1101939842","2016","Selection"
"Apple and Rain","Crossan, Sarah","1619636905","2016","Selection"
"Backlash","Littman, Sarah Darer","0545651263","2016","Selection"
"Believarexic","Johnson, J.J.","156145771X","2016","Selection"
"Code of Honor","Gratz, Alan","0545695198","2016","Selection"
"Drowned City: Hurricane Katrina and New Orleans","Brown, Don","054415777X","2016","Selection"
"Everything, Everything","Yoon, Nicola","0553496646","2016","Selection"
"Fairest: Levana's Story","Meyer, Marissa","1250060559","2016","Selection"
"House Arrest","Holt, K.A.","1452156484","2016","Selection"
"Hunter","Lackey, Mercedes","1484707842","2016","Selection"
"I Am Princess X","Priest, Cherie","0545620856","2016","Selection"
"Most Dangerous: Daniel Ellsberg and the Secret History of the Vietnam War","Sheinkin, Steve","1596439521","2016","Selection"
"Nimona","Stevenson, N.D.","0062278223","2016","Selection"
"Orbiting Jupiter","Schmidt, Gary D.","054446222X","2016","Selection"
"P.S. I Still Love You","Han, Jenny","144242673X","2016","Selection"
"Read Between the Lines","Knowles, Jo","0763663875","2016","Selection"
"Red Queen","Aveyard, Victoria","0062310631","2016","Selection"
"Roller Girl","Jamieson, Victoria","0803740166","2016","Selection"
"Saint Anything","Dessen, Sarah","0451474708","2016","Selection"
"Six of Crows","Bardugo, Leigh","1627792120","2016","Selection"
"Srsly Hamlet","Shakespeare, William","0553535382","2016","Selection"
"Dead Girls of Hysteria Hall, The","Alender, Katie","0545639999","2016","Selection"
"Dead House, The","Kurtagich, Dawn","0316298689","2016","Selection"
"Detour, The","Bodeen, S.A.","1250055547","2016","Selection"
"Game of Love and Death, The","Brockenbrough, Martha","0545668344","2016","Selection"
"Remedy, The","Young, Suzanne","1481437658","2016","Selection"
"Rose Society, The","Lu, Marie","0399167846","2016","Selection"
"Until Friday Night","Glines, Abbi","1481438859","2016","Selection"
"When","Laurie, Victoria","1484700082","2016","Selection"
"Better Off Friends","Eulberg, Elizabeth","0545551455","2015","Selection"
"City of Heavenly Fire","Clare, Cassandra","1442416890","2015","Selection"
"Cress","Meyer, Marissa","0312642970","2015","Selection"
"Cruel Beauty","Hodge, Rosamund","0062224735","2015","Selection"
"Dangerous","Hale, Shannon","1599901684","2015","Selection"
"Divided We Fall","Reedy, Trent","0545543673","2015","Selection"
"Don't Look Back","Armentrout, Jennifer L.","1423175123","2015","Selection"
"Escape from Lucien","Kibuishi, Kazu","0545433150","2015","Selection"
"Far from You","Sharpe, Tess","1423184629","2015","Selection"
"Gabe Johnson Takes Over","Herbach, Geoff","1492608653","2015","Selection"
"Girls Like Us","Giles, Gail","0763662674","2015","Selection"
"In Real Life","Doctorow, Cory","1596436581","2015","Selection"
"Noggin","Whaley, John Corey","1442458720","2015","Selection"
"Rebel Belle","Hawkins, Rachel","0399256938","2015","Selection"
"Rumble","Hopkins, Ellen","1442482842","2015","Selection"
"Since You've Been Gone","Matson, Morgan","1442435003","2015","Selection"
"Sisters","Telgemeier, Raina","0545540593","2015","Selection"
"Bane Chronicles, The","Clare, Cassandra","1442495995","2015","Selection"
"Body in the Woods, The","Henry, April","0805098526","2015","Selection"
"Crossover, The","Alexander, Kwame","0544107713","2015","Selection"
"Here and Now, The","Brashares, Ann","0385736800","2015","Selection"
"Impossible Knife of Memory, The","Anderson, Laurie Halse","0670012092","2015","Selection"
"Iron Trial, The","Black, Holly","0545522250","2015","Selection"
"Night Gardener, The","Auxier, Jonathan","141971144X","2015","Selection"
"Only Thing to Fear, The","Richmond, Caroline Tung","0545629888","2015","Selection"
"Rule of Three, The","Walters, Eric","0374355029","2015","Selection"
"Walled City, The","Graudin, Ryan","0316405051","2015","Selection"
"To All the Boys I've Loved Before","Han, Jenny","1442426705","2015","Selection"
"True or False?: The Book of Big Questions and Unbelievable Answers","DK Publishing","1465424679","2015","Selection"
"We Were Liars","Lockhart, E.","038574126X","2015","Selection"
