"Title","Author","ISBN"
"Astonishing Life of Octavian Nothing, Traitor to the Nation, The: Volume I, The Pox Party","Anderson, M.T.","0763624020"
"Deogratias: A Tale of Rwanda","Siegel, Alexis","1596431032"
"I Am the Messenger","Zusak, Markus","0375830995"
"Born Confused","Hidier, Tanuja Desai","0439357624"
"Postcards from No Man's Land","Chambers, Aidan","0525468633"
"Marcelo in the Real World","Stork, Francisco X.","0545054745"
"Last Summer of the Death Warriors, The","Stork, Francisco X.","0545151333"
"How I Made It to Eighteen: A Mostly True Story","White, Tracy","1596434546"
"Stripes of the Sidestep Wolf","Hartnett, Sonya","0763626449"
"Where Things Come Back","Whaley, John Corey","1442413344"
"Watch That Ends the Night, The: Voices from the Titanic","Wolf, Allan","0763637033"
"No Crystal Stair: A Documentary Novel of the Life and Work of Lewis Michaux, Harlem Bookseller","Nelson, Vaunda Micheaux","0761361693"
"Never Fall Down","McCormick, Patricia","0061730939"
"Code Name Verity","Wein, Elizabeth","1423152190"
"Brides of Rollrock Island, The","Lanagan, Margo","0375869190"
"House of Purple Cedar","Tingle, Tim","1935955691"
"Grasshopper Jungle","Smith, Andrew","0525426035"
"Bone Gap","Ruby, Laura","0062317601"
"Brave Music of a Distant Drum","Herbstein, Manu","0889954704"
"Out of Darkness","P&#233;rez, Ashley Hope","1467742023"
"Passion of Dolssa, The","Berry, Julie","0451469925"
"American Girls","Umminger, Alison","1250075009"
"When the Moon Was Ours","McLemore, Anna-Marie","1250160103"
