"Title","Author","ISBN"
"Charlotte's Web","White, E.B.","0060882611"
"Freedom Summer","Wiles, Deborah","0689830165"
"Frog and Toad Are Friends","Lobel, Arnold","0060239573"
"My Friend Rabbit","Rohmann, Eric","0761315357"
"Pink and Say","Polacco, Patricia","0399226710"
"Teammates","Golenbock, Peter","0152006036"
"George and Martha","Marshall, James","0395199727"
"Lost Ball, The / La Pelota Perdida","Reiser, Lynn","0060297638"
"Letter to Amy, A","Keats, Ezra Jack","0670880639"
"Gossie & Gertie","Dunrea, Olivier","0618176764"
"Me, Mop, and the Moondance Kid","Myers, Walter Dean","0440403960"
