"Title","Author","ISBN"
"Count Me In","Bajaj, Varsha","0525517243"
"Ghost Squad","Ortega, Claribel A.","1338280120"
"Hello, Neighbor!: The Kind and Caring World of Mister Rogers","Cordell, Matthew","0823446182"
"Rick","Gino, Alex","1338048104"
"Dream Builder: The Story of Architect Philip Freelon","Lyons, Kelly Starling","1620149559"
"Exquisite: The Poetry and Life of Gwendolyn Brooks","Slade, Suzanne","1419734113"
"Baby Clown","LaReau, Kara","0763697435"
"From the Desk of Zoe Washington","Marks, Janae","006287585X"
"Dark and Deepest Red","McLemore, Anna-Marie","1250162742"
"Snapdragon","Leyh, Kat","1250171121"
"Ma&#241;analand","Ryan, Pam Mu&#241;oz","1338157868"
"On the Horizon","Lowry, Lois","0358129400"
"Child of the Universe","Jayawardhana, Ray","1524717541"
"Stepping Stones","Knisley, Lucy","1984896849"
"American as Paneer Pie","Kelkar, Supriya","1534439382"
"Poisoned Water: How the Citizens of Flint, Michigan, Fought for Their Lives and Warned the Nation","Cooper, Candy J.","1547602325"
"Sara and the Search for Normal","King, Wesley","1534421130"
"We Are Not Free","Chee, Traci","035813143X"
"Wish in the Dark, A","Soontornvat, Christina","1536204943"
"Cinderella Is Dead","Bayron, Kalynn","1547603879"
"Facts vs. Opinions vs. Robots","Rex, Michael","1984816268"
"Only Black Girls in Town, The","Colbert, Brandy","0316456381"
"Leaving Lymon","Cline-Ransome, Lesa","0823444422"
"New Green Day, A","Portis, Antoinette","0823444880"
"&#161;Vamos! Let's Go Eat","Ra&#250;l the Third","1328557049"
"Harlem Grown: How One Big Idea Transformed a Neighborhood","Hillery, Tony","1534402314"
"Sharuko: El arqueo&#769;logo Peruano Julio C. Tello / Peruvian Archaeologist Julio C. Tello","Brown, Monica","0892394234"
"Iron Will of Genie Lo, The","Yee, F.C.","1419731459"
"Dark Matter of Mona Starr, The","Gulledge, Laura Lee","1419734237"
"How to Build a Story . . . Or, the Big What If","Dowell, Frances O'Roark","1534438424"
"Rise and Fall of Charles Lindbergh, The","Fleming, Candace","052564654X"
"Doodleville","Sell, Chad","1984894706"
"Echo Mountain","Wolk, Lauren","0525555560"
"You Can Do It, Noisy Nora!","Wells, Rosemary","1101999233"
"Incredibly Dead Pets of Rex Dexter, The","Reynolds, Aaron","1368051839"
"Daring Darleen, Queen of the Screen","Nesbet, Anne","1536206199"
"Magic Fish, The","Nguyen, Trung Le","0593125290"
"Spindlefish and Stars","Andrews, Christiane M.","0316496014"
"Girl Giant and the Monkey King","Hoang, Van","1250240417"
"Flamer","Curato, Mike","1250756146"
"Into the Streets: A Young Person's Visual History of Protest in the United States","Bieschke, Marke","1541579046"
"Mission Two: The Water Planet","Scieszka, Jon","1452171203"
"How to Write a Story","Messner, Kate","1452156662"
"Butterflies Belong Here: A Story of One Idea, Thirty Kids, and a World of Butterflies","Hopkinson, Deborah","1452176809"
"Nacho's Nachos: The Story Behind the World's Favorite Snack","Nickel, Sandra","1620143690"
"Our Little Kitchen","Tamaki, Jillian","1419746553"
"One Real American: The Life of Ely S. Parker, Seneca Sachem and Civil War General","Bruchac, Joseph","141974657X"
"My Life in the Fish Tank","Dee, Barbara","1534432337"
"Year I Flew Away, The","Arnold, Marie","0358272750"
"Sydney and Taylor Explore the Whole Wide World","Davies, Jacqueline","0358106311"
"Just Like That","Schmidt, Gary D.","0544084772"
"Digging for Words: Jos&#233; Alberto Guti&#233;rrez and the Library He Built","Kunkel, Angela Burke","1984892630"
"Electric Slide and Kai, The","Baptist, Kelly J.","1643790528"
"Seven Golden Rings: A Tale of Music and Math","LaRocca, Rajani","188500897X"
"If You Come to Earth","Blackall, Sophie","145213779X"
"Thousand Questions, A","Faruqi, Saadia","0062943200"
"Sometimes People March","Allen, Tessa","0062991183"
"Field Trip to the Ocean Deep","Hare, John","0823446301"
"Class Act","Craft, Jerry","0062885502"
"111 Trees: How One Village Celebrates the Birth of Every Girl","Singh, Rina","1525301209"
"David Jumps In","Woo, Alan","1771388455"
"This Is Your Brain on Stereotypes: How Science Is Tackling Unconscious Bias","Kyi, Tanya Lloyd","1525300164"
"Benbee and the Teacher Griefer","Holt, K.A.","1452182515"
"Resist!: Peaceful Acts That Changed Our World","Stanley, Diane","0823444872"
"Cat I Never Named, The: A True Story of Love, War, and Survival","Sabic-El-Rayess, Amra","1547604530"
"Lupe Wong Won't Dance","Higuera, Donna Barba","1646140036"
"Boys in the Back Row, The","Jung, Mike","1646140117"
"Skunk and Badger","Timberlake, Amy","1643750054"
"Saucy","Kadohata, Cynthia","144241278X"
"Don't Check Out This Book!","Klise, Kate","1616209763"
"Summoner, The","Bond, Victoria","0763642991"
"Merci Su&#225;rez Can't Dance","Medina, Meg","0763690503"
"Starcrossed","Denos, Julia","0358153956"
"Rembrandt Conspiracy, The","Hicks, Deron R.","0358256216"
"Amina's Song","Khan, Hena","153445988X"
"Double the Danger and Zero Zucchini","Uhrig, Betsy","1534467653"
"She Was the First!: The Trailblazing Life of Shirley Chisholm","Russell-Brown, Katheryn","1620143461"
"Everything Comes Next: Collected and New Poems","Nye, Naomi Shihab","0063013452"
"Stray and the Strangers, The","Heighton, Steven","1773063812"
"What We Believe: A Black Lives Matter Principles Activity Book","Garcia, Lale&#241;a","1643794779"
"Lion of Mars, The","Holm, Jennifer L.","0593121813"
"Case File: Little Claws","Schrefer, Eliot","0062982338"
"Chlorine Sky","Browne, Mahogany L.","0593176391"
"Take Back the Block","Giles, Chrystal D.","0593175174"
"Year of Everyday Wonders, A","Klein, Cheryl B.","1419742086"
"In My Mosque","Yuksel, M.O.","0062978705"
"Bear and the Moon, The","Burgess, Matthew","1452171912"
"Farmer and the Circus, The","Frazee, Marla","1534446214"
"Water Lady, The: How Darlene Arviso Helps a Thirsty Navajo Nation","McGinty, Alice B.","0525645004"
"Life I'm In, The","Flake, Sharon G.","1338573179"
"Love Is a Revolution","Watson, Ren&#233;e","1547600608"
"Fat Chance, Charlie Vega","Maldonado, Crystal","0823447170"
"While I Was Away","Brown, Waka T.","0063017113"
"Wolfboy","Harkness, Andy","1547604425"
"Reckless, Glorious, Girl","Hagan, Ellen","1547604603"
"These Unlucky Stars","McDunn, Gillian","1547605383"
"Unicorn Island","Galanti, Donna","1524864706"
"World Between Blinks, The","Graudin, Ryan","0062882244"
"Eyes that Kiss in the Corners","Ho, Joanna","0062915622"
"Abby, Tried and True","Gephart, Donna","1534440895"
"Watercress","Wang, Andrea","0823446247"
"Starfish","Fipps, Lisa","1984814508"
"Butterfly for a King: Saving Hawai&#699;i's Kamehameha Butterflies","Trumbore, Cindy","1620149710"
"Firebird Song, The","Flores,  Arn&#233;e ","154760512X"
"Happy Springtime!","McMullan, Kate","0823445518"
"Percy's Museum","O'Leary, Sara","1773062522"
"Dear Treefrog","Sidman, Joyce","0358064767"
"From a Whisper to a Rallying Cry: The Killing of Vincent Chin and the Trial That Galvanized the Asian American Movement","Yoo, Paula","1324002875"
"Wishes","V&#259;n, M&#432;&#7907;n Th&#7883;","1338305891"
"Kiyoshi's Walk","Karlins, Mark","1620149583"
"Sakamoto's Swim Club: How a Teacher Led an Unlikely Team to Victory","Abery, Julie","1525300318"
"Mad for Ads: How Advertising Gets (and Stays) in Our Heads","Fyvie, Erica","1525301314"
"Walking for Water: How One Boy Stood Up for Gender Equality","Hughes, Susan","1525302493"
"Shirley Chisholm Dared: The Story of the First Black Woman in Congress","Williams, Alicia D.","0593123689"
"What Comes Next","Buyea, Rob","052564802X"
"What the Kite Saw","Carter, Anne Laurel","1773062433"
"Boy, Everywhere","Dassu, A.M.","1643791966"
"Cece Rios and the Desert of Souls","Rivera, Kaela","0062947559"
"&#161;Mambo Mucho Mambo!: The Dance That Crossed Color Lines","Robbins, Dean","1536206083"
"Polo Cowboy","Neri, G.","153620711X"
"Right Now!: Real Kids Speaking Up for Change","Paul, Miranda","0358137322"
"Recipe for Disaster","Lucido, Aimee","0358386918"
"In the Wild Light","Zentner, Jeff","1524720240"
"Black Boy Joy: 17 Stories Celebrating Black Boyhood","Mbalia, Kwame","0593379934"
"Unbound: The Life and Art of Judith Scott","Scott, Joyce","0525648119"
"Walls","Elliott, L.M.","1643750240"
"Aristotle and Dante Dive into the Waters of the World","S&#225;enz, Benjamin Alire","153449619X"
"Frankie & Bug","Forman, Gayle","1534482539"
"Wild Ones, The","Azad, Nafiza","1534484965"
"New from Here","Yang, Kelly","1534488308"
"All Pets Allowed","Griffin, Adele","1643750739"
"Up All Night: 13 Stories Between Sunset and Sunrise","Silverman, Laura","1643750410"
"Carry Me Home","Fox, Janet","1534485082"
"Threads of Peace: How Mohandas Gandhi and Martin Luther King Jr. Changed the World","Krishnaswami, Uma","1481416782"
"African Icons: Ten People Who Shaped History","Baptiste, Tracey","1616209003"
"Light for All","Engle, Margarita","1534457275"
"Wolf's Curse, The","Vitalis, Jessica","0063067412"
"Genius Under the Table, The: Growing Up Behind the Iron Curtain","Yelchin, Eugene","153621552X"
"Defiant: Growing Up in the Jim Crow South","Hudson, Wade","0593126351"
"Amah Faraway","Greanias, Margaret Chiu","1547607211"
"Nina: A Story of Nina Simone","Todd, Traci N.","1524737283"
"Boy Is Not a Ghost, A","Ravel, Edeet","1773064983"
"Sunny Days Inside: And Other Stories","Adderson, Caroline","1773065726"
"Homecoming","Charlton-Trujillo, e.E.","1536208396"
"Cress Watercress","Maguire, Gregory","1536211001"
"Secret of the Magic Pearl, The","Sabatinelli, Elisa","1636550061"
"Before We Sleep","Volpe, Giorgio","1636550045"
"Lucky Ones, The","Jackson, Linda Williams","1536222550"
"Things We Do","Vardell, Sylvia M.","9781937057305"
"History of Me, A","Theodore, Adrea","0823442578"
"Pigeon & Cat","Hemingway, Edward","0316311251"
"Cameron Battle and the Hidden Kingdoms","Perry, Jamar J.","1547606940"
"Forbidden City","Ponti, James","153447921X"
"This Is a School","Schu, John","1536204587"
"Isla to Island","Castellanos, Alexis","1534469249"
"Sanctuary: Kip Tiernan and Rosie's Place, the Nation's First Shelter for Women","McDonnell, Christine","153621129X"
"Kick Push","Morrison, Frank","1547605928"
"Carrimebac, the Town That Walked","Moore, David Barclay","1536213691"
"My Dad Is a Grizzly Bear","Haddow, Swapna","1636550118"
"Hazard","Dowell, Frances O'Roark","1481424661"
"Time to Shine: Celebrating the Worlds Iridescent Animals","Jameson, Karen","1773064622"
"Angry Me","Feder, Sandra V.","1773063383"
"Sandor Katz and the Tiny Wild","Martin, Jacqueline Briggs","0998047716"
"City Streets Are for People","Curtis, Andrea","1773064657"
"Ogress and the Orphans, The","Barnhill, Kelly","1643750747"
"Endlessly Ever After","Snyder, Laurel","1452144826"
"Shine On, Luz V&#233;liz!","Balc&#225;rcel, Rebecca","1797209671"
"Black Girl Rising","Barnes, Brynne","1452164878"
"Taste of Magic, A","Elle, J.","1547606711"
"Good Different","Kuyatt, Meg Eden","1338816101"
"Wildoak","Harrington, C.C.","1338803867"
"Detector Dogs, Dynamite Dolphins, and More Animals with Super Sensory Powers","Giaimo, Cara","1536219126"
"Namaste Is a Greeting","Subramaniam, Suma","1536217832"
"Wombat Said Come In","Deedy, Carmen Agra","1682633217"
"Few Bicycles More, A","Uss, Christina","0823450872"
"Universe in You, The: A Microscopic Journey","Chin, Jason","0823450708"
"Unlawful Orders: A Portrait of Dr. James B. Williams, Tuskegee Airman, Surgeon, and Activist","Binns, B.A.","1338754262"
"Windswept","Preus, Margi","1419758241"
"Dressing Up the Stars: The Story of Movie Costume Designer Edith Head","Harvey, Jeanne Walker","1534451056"
"Of Walden Pond: Henry David Thoreau, Frederic Tudor, and the Pond Between","Cline-Ransome, Lesa","0823448584"
"Polar Bear","Fleming, Candace","0823449165"
"Iceberg: A Life in Seasons","Saxby, Claire","9781760526047"
"Always, Clementine","Sorosiak, Carlie","1536228842"
"Prisoner and the Writer, The","Camlot, Heather","1773066323"
"Leon the Extraordinary: A Graphic Novel","Nicholas, Jamar","1338744151"
"Science of Light, The: Things That Shine, Flash, and Glow","Peot, Margaret","082344872X"
"We Are All So Good at Smiling","McBride, Amber","1250780381"
"Tower of Life, The: How Yaffa Eliach Rebuilt Her Town in Stories and Photographs","Stiefel, Chana","1338225898"
"Some Kind of Hate","Littman, Sarah Darer","1338746812"
"Mr. Lincoln Sits for His Portrait: The Story of a Photograph That Became an American Icon","Marcus, Leonard S.","0374303487"
"Bhai for Now","Siddiqui, Maleeha","1338702092"
"Stateless","Wein, Elizabeth","0316591246"
"Whale Fall: Exploring an Ocean-Floor Ecosystem","Stewart, Melissa","0593380606"
"Last Two Crayons, The","Freeman-Haskin, Leah","1773066234"
"I Can Be... Me!","Newman, Lesl&#233;a","1643792059"
"Ab(solutely) Normal: Short Stories That Smash Mental Health Stereotypes","Carpenter, Nora Shalaway","1536224146"
"Ghosts of Rancho Espanto, The","Cuevas, Adrianna","0374390436"
"Search for a Giant Squid: Pick Your Path","Forrester, Amy Seto","1797213938"
"Sari-Sari Summers","Bontigao, Lynnor","1536226149"
"Tenacious: Fifteen Adventures Alongside Disabled Athletes","Prevo, Patty Cisneros","1643790986"
"Parachute Kids","Tang, Betty C.","1338832697"
"Speculation","Shawl, Nisi","1620149591"
"Long Time Coming, A","Shepard, Ray Anthony","166268066X"
"Walter Finds His Voice: The Story of a Shy Crocodile","Ha, Ann Kim","1636550509"
"Yenebi's Drive to School","Santamaria, Sendy","1797216295"
"Mist","Palazzesi, Marta","163655069X"
"Pocketful of Stars, A","Bushby, Aisha","1728450691"
"I Am Not Alone","Stork, Francisco X.","1338736264"
"This Boy: The Early Lives of John Lennon & Paul McCartney","Cooper, Ilene","0451475852"
"Talia's Codebook for Mathletes","Moss, Marissa","1536218022"
"Library of Broken Worlds, The","Johnson, Alaya Dawn","1338290622"
"Bees of Notre-Dame, The","Browne, Meghan P.","0593374568"
"My Mother Was a Nanny","James, Laura","177306830X"
"Creep, Leap, Crunch!: A Food Chain Story","Shaffer, Jody Jensen","0593565525"
"Beautiful Noise: The Music of John Cage","Rogers, Lisa","0593646622"
"Mnoomin Maan'gowing / The Gift of Mnoomin","Luby, Brittany","1773068466"
"Piece by Piece: Ernestine's Gift for President Roosevelt","Ruiz-Flores, Lupe","1728460433"
"Star Stuff","Burkert, Rand","0062858173"
