"Title","Author","ISBN"
"Chachaji's Cup","Krishnaswami, Uma","0892391782"
"Grandfather Counts","Cheng, Andrea","1584300108"
"Grandfather's Journey","Say, Allen","0395570352"
"Indian Shoes","Smith, Cynthia Leitich","0060295317"
"Tom&#225;s and the Library Lady","Mora, Pat","0679804013"
"Walk with Grandpa, A / Un paseo con abuelo","Solomon, Sharon K.","1932748911"
"Grandfather's Story Cloth/Yawg Daim Paj Ntaub Dab Neeg","Gerdner, Linda","1885008341"
"Our Grandparents: A Global Album","Ajmera, Maya","1570914583"
"In America","Moss, Marissa","0525451528"
"My Tata's Guitar/ La guitarra de mi tata","Brammer, Ethriam Cash","1558853693"
"Kunu's Basket: A Story from Indian Island","Francis, Lee DeCora","0884483304"
"Turtle of Oman, The","Nye, Naomi Shihab","0062019724"
"My Tata's Remedies / Los remedios de mi Tata","Rivera-Ashford, Roni Capin","1935955896"
"Remembering Grandpa","Krishnaswami, Uma","1590784243"
"Grandfather and I","Buckley, Helen E.","0688125336"
"Drawn Together","L&#234;, Minh","1484767608"
"Nimoshom and His Bus","Thomas, Penny M.","1553797086"
"Song of Frutas, A","Engle, Margarita","1534444890"
"Gigi and Ojiji","Iwai, Melissa","0063208067"
"Daniel Misses Someone","Schwartz, Alexandra Cassel","1665900075"
