"Title","Author","ISBN","Award Year","Recognition"
"83 Days in Mariupol: A War Diary","Brown, Don","0063311569","2024","Commended"
"Akane-Banashi","Suenaga, Yuki","1974736482","2024","Commended"
"Akim Aliu: Dreamer","Aliu, Akim","1338787608","2024","Commended"
"As I Enfold You in Petals","Van Camp, Richard","1774920417","2024","Commended"
"Belle of the Ball","Costa, Mari S.","1250784123","2024","Commended"
"Blanket of Butterflies, A","Van Camp, Richard","9781774920404","2024","Commended"
"Bomb (Graphic Novel): The Race to Build--And Steal--The World's Most Dangerous Weapon","Sheinkin, Steve","1250206731","2024","Commended"
"Brooms","Walls, Jasmine","1646142675","2024","Commended"
"Call the Name of the Night","Mitsuboshi, Tama","1975352009","2024","Commended"
"Catwoman: Lonely City","Chiang, Cliff","1779516363","2024","Commended"
"Clock Striker: I'm Gonna Be a Smith!","Galadima, Issaka","0760381577","2024","Commended"
"Codex Black: A Fire Among Clouds","Moncada Lozano, Camilo","1684059593","2024","Commended"
"Cursed Princess Club","Lambcat","1990259790","2024","Commended"
"Danger and Other Unknown Risks","North, Ryan","0593224825","2024","Commended"
"Dinosaur Sanctuary","Kinoshita, Itaru","168579324X","2024","Commended"
"Doughnuts and Doom","Lorinczi, Balazs","1603095136","2024","Commended"
"Embrace Your Size: My Own Body Positivity","hara","1975347293","2024","Commended"
"Enemies","Chmakova, Svetlana","1975312791","2024","Commended"
"Family Style: Memories of an American from Vietnam","Pham, Thien","1250809711","2024","Commended"
"Firebird","Sunmi","006298151X","2024","Commended"
"First Time for Everything, A","Santat, Dan","1626724156","2024","Commended"
"Freestyle","Galligan, Gale","1338045814","2024","Commended"
"Frontera","Anta, Julio","0063054957","2024","Commended"
"Hidden Systems: Water, Electricity, the Internet, and the Secrets Behind the Systems We Use Every Day","Nott, Dan","1984896040","2024","Commended"
"Hollow","Watters, Shannon","1684158524","2024","Commended"
"Hooky, Vol. 2","Bonastre Tur, M&#237;riam","0358693101","2024","Commended"
"Hoops","Tavares, Matt","1536201367","2024","Commended"
"Hungry Ghost","Ying, Victoria","1250767008","2024","Commended"
"In Limbo","Lee, Deb JJ","1250252660","2024","Commended"
"It Won't Always Be Like This: A Graphic Memoir","Gharib, Malaka","1984860291","2024","Commended"
"Junior High","Quin, Tegan","0374313024","2024","Commended"
"Librarian of Auschwitz, The: The Graphic Novel","Iturbe, Antonio","1250842980","2024","Commended"
"Match Point!","Gallegos, Maddie","1250784158","2024","Commended"
"Maybe an Artist","Montague, Liz","0593307828","2024","Commended"
"Mexikid","Martin, Pedro","0593462297","2024","Commended"
"Monstrous: A Transracial Adoption Story","Myer, Sarah","1250268796","2024","Commended"
"Muhammad Najem, War Reporter: How One Boy Put the Spotlight on Syria","Najem, Muhammad","0759556903","2024","Commended"
"Night and Dana","Davidson, Anya","1728430364","2024","Commended"
"Northranger","Terciero, Rey","006300738X","2024","Commended"
"Numb to This: Memoir of a Mass Shooting","Neely, Kindra","0316462098","2024","Commended"
"Paper Planes","Wood, Jennie","1952303540","2024","Commended"
"Pardalita","Estrela, Joana","1646142551","2024","Commended"
"Pirate's Daughter","Scott, Mairghread","1534321292","2024","Commended"
"Poison Ivy, Vol. 1: The Virtuous Cycle","Wilson, G. Willow","1779518498","2024","Commended"
"Project Nought","Furedi, Chelsey","035838169X","2024","Commended"
"Roll Call","Ostertag, Molly","0063039249","2024","Commended"
"Saving Sunshine","Faruqi, Saadia","1250793815","2024","Commended"
"Season of the Bruja ","Dur&#225;n, Aaron","1549308165","2024","Commended"
"Space Trash ","Woodall, Jenn","1637150407","2024","Commended"
"Stars in Their Eyes","Walton, Jessica","1338818791","2024","Commended"
"Sunshine","Krosoczka, Jarrett J.","1338356321","2024","Commended"
"Talli, Daughter of the Moon ","Sourya","1637150822","2024","Commended"
"Hills of Estrella Roja, The","Franklin, Ashley Robin","0358567025","2024","Commended"
"Infinity Particle, The","Xu, Wendy","0062955772","2024","Commended"
"Moth Keeper, The","O'Neill, Katie","0593182278","2024","Commended"
"Ojja-Wojja, The","Visaggio, Magdalene","0062852426","2024","Commended"
"Princess and the Grilled Cheese Sandwich, The","Muniz, Deya","0316538728","2024","Commended"
"Summer Hikaru Died, The","Mokumokuren","1975360540","2024","Commended"
"Talk, The","Bell, Darrin","1250805147","2024","Commended"
"Tryout, The","Soontornvat, Christina","1338741268","2024","Commended"
"Witch's Throne, Vol. 2, The","Caballes, Cedric","1524881279","2024","Commended"
"Twelfth Grade Night","Booth, Molly","1368062393","2024","Commended"
"Two Tribes","Cohen, Emily Bowen","006298358X","2024","Commended"
"Victory. Stand!: Raising My Fist for Justice","Smith, Tommie","1324003901","2024","Commended"
"Visions of the Crow","John-Kehewin, Wanda","177492045X","2024","Commended"
"&#161;Ay, Mija!: My Bilingual Summer in Mexico","Suggs, Christine","0316591963","2024","Commended"
"A-Okay","Greene, Jarad","0063032848","2023","Commended"
"Across a Field of Starlight","Delliquanti, Blue","0593124146","2023","Commended"
"Booked","Alexander, Kwame","0358161827","2023","Commended"
"Borders","King, Thomas","0316593060","2023","Commended"
"Cat + Gamer","Nadatani, Wataru","1506727417","2023","Commended"
"Chef's Kiss","Melendez, Jarrett","1620109042","2023","Commended"
"Clementine","Walden, Tillie","1534321284","2023","Commended"
"Coven","Dugan, Jennifer","0593112164","2023","Commended"
"Crumbs","Stirling, Danie","0358467810","2023","Commended"
"Deadpool Samurai, Vol. 1","Kasama, Sanshiro","1974725316","2023","Commended"
"Demon in the Wood","Bardugo, Leigh","1250624649","2023","Commended"
