"Title","Author","ISBN"
"Librarian of Basra, The: A True Story from Iraq","Winter, Jeanette","0152054456"
"Library Lion","Knudsen, Michelle","0763622621"
"My Librarian Is a Camel: How Books Are Brought to Children Around the World","Ruurs, Margriet","1590780930"
"Richard Wright and the Library Card","Miller, William","1880000881"
"Tom&#225;s and the Library Lady","Mora, Pat","0679804013"
"Wild About Books","Sierra, Judy","037582538X"
"Library Dragon, The","Deedy, Carmen Agra","156145091X"
"Bats at the Library","Lies, Brian","061899923X"
"Storyteller's Candle / La velita de los cuentos, The","Gonzalez, Lucia M.","0892392223"
"Book Fiesta!: Celebrate Children's Day/Book Day / Celebremos El d&#237;a de los ni&#241;os/El d&#237;a de los libros","Mora, Pat","0061288772"
"That Book Woman","Henson, Heather","1416908129"
"Lola at the Library","McQuinn, Anna","158089142X"
"D.W.'s Library Card","Brown, Marc","0316110132"
"Waiting for the Biblioburro","Brown, Monica","1582463530"
"Return of the Library Dragon","Deedy, Carmen Agra","1561456217"
"Treasure Box, The","Wild, Margaret","0670073652"
"Planting Stories: The Life of Librarian and Storyteller Pura Belpr&#233;","Denise, Anika Aldamuy","0062748688"
"Little Libraries, Big Heroes","Paul, Miranda","0544800273"
"Library Bus, The","Rahman, Bahram","1772781010"
"Daniel Visits the Library","Testa, Maggie","1481441736"
