"Title","Author","ISBN"
"El Chino","Say, Allen","0395520231"
"Mr. Popper's Penguins","Atwater, Richard","0316058424"
"Stories to Solve: Folktales from Around the World","Shannon, George","0380732602"
"Throw Your Tooth on the Roof: Tooth Traditions from Around the World","Beeler, Selby","0395891086"
"Sitti's Secrets","Nye, Naomi Shihab","0027684601"
"Tortillas and Lullabies / Tortillas y cancioncitas","Reiser, Lynn","0688146287"
"All the Way to Lhasa: A Tale from Tibet","Berger, Barbara Helen","0399233873"
"Crazy Mixed-Up Spanglish Day, A","Montes, Marisa","0439475198"
"Head, Body, Legs: A Story from Liberia","Paye, Won-Ldy","0805065709"
"I Am America","Smith, Charles R., Jr.","0439431794"
