"Title","Author","ISBN"
"Featherless / Desplumado","Cuevas, Ernesto, Jr.","0892391952"
"Froggy Plays Soccer","London, Jonathan","0670882577"
"Northern Lights: The Soccer Trails","Kusugak, Michael Arvaarluk","1550373390"
"Pele, King of Soccer / Pele, El Rey del Futbol","Brown, Monica","006122779X"
"Young Pele: Soccer's First Star","Cline-Ransome, Lesa","0375835997"
"Goal!","Javaherbin, Mina","0763645710"
"Kingfisher Soccer Encyclopedia, The","Gifford, Clive","0753459280"
"Winners Never Quit!","Hamm, Mia","0060740507"
"For the Love of Soccer!"," Pel&#233;","1423115384"
"Madlenka Soccer Star","S&#237;s, Peter","0374347026"
"Soccer Around the World","West, Tracey","0439753759"
"Alicia's Fruity Drinks / Las aguas frescas de Alicia","Ruiz-Flores, Lupe","1558857052"
"Soccer Star!","Guest, Jacqueline","1550287893"
"Lola Levine Is Not Mean!","Brown, Monica","0316258369"
"Banana-Leaf Ball, The: How Play Can Change the World","Milway, Katie Smith","1771383313"
"All Thirteen: The Incredible Cave Rescue of the Thai Boys' Soccer Team","Soontornvat, Christina","1536209457"
"Yasmin the Soccer Star","Faruqi, Saadia","1515858863"
