"Title","Author","ISBN","Award Year","Recognition"
"Finding Papa","Krans, Angela Pham","0063060965","2024","Honor"
"I'd Rather Burn Than Bloom","Rogers, Shannon C.F.","1250845661","2024","Winner"
"In Limbo","Lee, Deb JJ","1250252660","2024","Honor"
"Parachute Kids","Tang, Betty C.","1338832697","2024","Honor"
"Ruby Lost and Found","Li, Christina","0063008939","2024","Winner"
"Truth about Dragons, The","Leung, Julie","1250820588","2024","Winner"
"From the Tops of the Trees","Yang, Kao Kalia","154158130X","2023","Winner"
"Himawari House","Becker, Harmony","125023557X","2023","Winner"
"Maizy Chen's Last Chance","Yee, Lisa","1984830252","2023","Winner"
"Nana, Nenek & Nina","Ferneyhough, Liza","0593353943","2023","Honor"
"Silence that Binds Us, The","Ho, Joanna","0063059347","2023","Honor"
"Troublemaker","Cho, John","0759554471","2023","Honor"
"Amina's Song","Khan, Hena","153445988X","2022","Winner"
"Boy Named Isamu, A: A Story of Isamu Noguchi","Yang, James","0593203445","2022","Honor"
"Finding Junie Kim","Oh, Ellen","0062987984","2022","Honor"
"Last Night at the Telegraph Club","Lo, Malinda","0525555250","2022","Winner"
"Watercress","Wang, Andrea","0823446247","2022","Winner"
"We Are Not Free","Chee, Traci","035813143X","2022","Honor"
"Danbi Leads the School Parade","Kim, Anna","0451478894","2021","Honor"
"Displacement","Hughes, Kiku","1250193532","2021","Honor"
"Paper Son: The Inspiring Story of Tyrus Wong, Immigrant and Artist","Leung, Julie","1524771880","2021","Winner"
"Prairie Lotus","Park, Linda Sue","132878150X","2021","Honor"
"This Light Between Us: A Novel of World War II","Fukuda, Andrew","1250192382","2021","Winner"
"When You Trap a Tiger","Keller, Tae","1524715719","2021","Winner"
"Bilal Cooks Daal","Saeed, Aisha","1534418105","2020","Honor"
"Frankly in Love","Yoon, David","1432869337","2020","Honor"
"I'm Ok","Kim, Patti","1534419306","2020","Honor"
"Queen of Physics: How Wu Chien Shiung Helped Unlock the Secrets of the Atom","Robeson, Teresa","1454932201","2020","Winner"
"Stargazing","Wang, Jen","1250183871","2020","Winner"
"They Called Us Enemy","Takei, George","1603094504","2020","Winner"
"Darius the Great Is Not Okay","Khorram, Adib","0525552960","2019","Winner"
"Drawn Together","L&#234;, Minh","1484767608","2019","Winner"
"Front Desk","Yang, Kelly","1338157795","2019","Winner"
"Grandmother's Visit","Quan, Betty","155498954X","2019","Honor"
"Astonishing Color of After, The","Pan, Emily X.R.","031646399X","2019","Honor"
"House That Lou Built, The","Respicio, Mae","1524717940","2019","Honor"
"Different Pond, A","Phi, Bao","1623708036","2018","Winner"
"Future Author Extraordinaire","Tan, Susan","1626725519","2018","Honor"
"It's Not Like It's a Secret","Sugiura, Misa","0062473417","2018","Winner"
"Saints and Misfits","Ali, S.K.","1481499246","2018","Honor"
"Step Up to the Plate, Maria Singh","Krishnaswami, Uma","1600602614","2018","Winner"
"Nian Monster, The","Wang, Andrea","0807556424","2018","Honor"
"Outrun the Moon","Lee, Stacey","0399175415","2017","Winner"
"Puddle","Yum, Hyewon","0374316953","2017","Winner"
"Land of Forgotten Girls, The","Kelly, Erin Entrada","0062238647","2017","Winner"
"Watched","Budhos, Marina","0553534181","2017","Honor"
"Xander and the Lost Island of Monsters","Dilloway, Margaret","1484724879","2017","Honor"
"Blackbird Fly","Kelly, Erin Entrada","0062238612","2016","Honor"
"Drum Dream Girl: How One Girl's Courage Changed Music","Engle, Margarita","0544102290","2016","Honor"
"Full Cicada Moon","Hilton, Marilyn","0525428755","2016","Winner"
"Ink and Ashes","Maetani, Valynne E.","1620142112","2016","Honor"
"Juna's Jar","Bahk, Jane","1600608531","2016","Winner"
"P.S. I Still Love You","Han, Jenny","144242673X","2016","Winner"
"Father's Chinese Opera","Lo, Rich","1628736100","2015","Honor"
"Gaijin: American Prisoner of War","Faulkner, Matt","1423137353","2015","Winner"
"Hana Hashimoto, Sixth Violin","Uegaki, Chieri","1894786335","2015","Winner"
"Shadow Hero, The","Yang, Gene Luen","1596436972","2015","Honor"
"Tiger Girl","Chai, May-lee","1936846454","2015","Winner"
"Ting Ting","Hammond, Kristie","1550392107","2015","Honor"
"Barbed Wire Baseball","Moss, Marissa","1419705210","2014","Honor"
"Gadget Girl: The Art of Being Invisible","Kamata, Suzanne","1936846381","2014","Honor"
"Jet Black and the Ninja Wind","Lowitz, Leza","480531284X","2014","Winner"
"Red Kite, Blue Kite","Jiang, Ji-li","1423127536","2014","Winner"
"Thing about Luck, The","Kadohata, Cynthia","1442474653","2014","Winner"
"Vine Basket, The","La Valley, Josanne","0547848013","2014","Honor"
"Chengli and the Silk Road Caravan","Kang, Hildi","1933718544","2013","Winner"
"Good Fortune in a Wrapping Cloth","Schoettler, Joan","1885008406","2013","Winner"
"Ichiro","Inzana, Ryan","0547252692","2013","Honor"
"Path of Stars, A","O'Brien, Anne Sibley","1570917353","2013","Honor"
"Shark King, The","Johnson, R. Kikuo","1935179160","2013","Honor"
"Tina's Mouth: An Existential Comic Diary","Kashyap, Keshni","0618945199","2013","Winner"
"Hot, Hot Roti for Dada-Ji","Zia, Farhana","1600604439","2012","Honor"
"House Baba Built, The: An Artist's Childhood in China","Young, Ed","0316076287","2012","Winner"
"Level Up","Yang, Gene Luen","1596432357","2012","Honor"
"Orchards","Thompson, Holly","038573977X","2012","Winner"
"Great Wall of Lucy Wu, The","Shang, Wendy Wan-Long","0545162157","2012","Winner"
"Vanished","Chari, Sheela","1423131630","2012","Honor"
"Bamboo People","Perkins, Mitali","1580893287","2011","Honor"
"Boy of Heart Mountain, A","Bazaldua, Barbara","057805342X","2011","Honor"
"Fly Free!","Thong, Roseanne Greenfield","1590785509","2011","Honor"
"Heart of a Samurai","Preus, Margi","0810989816","2011","Winner"
"Shooting Kabul","Senzai, N.H.","144240194X","2011","Winner"
"Yasmin's Hammer","Malaspina, Ann","1600603599","2011","Winner"
"Cora Cooks Pancit","Gilmore, Dorina K. Lazo","188500835X","2010","Winner"
"Everything Asian","Woo, Sung J.","0312538855","2010","Winner"
"Tan to Tamarind: Poems about the Color Brown","Iyengar, Malathi Michelle","0892392274","2010","Honor"
"Tofu Quilt, The","Russell, Ching Yeung","1600604234","2010","Honor"
"1001 Cranes","Hirahara, Naomi","0385735561","2009","Honor"
"Good Enough","Yoo, Paula","0060790857","2009","Honor"
"Monsoon Afternoon","Sheth, Kashmira","1561454559","2009","Honor"
"Roots and Wings","Ly, Many","0385735006","2009","Winner"
"Wabi Sabi","Reibstein, Mark","0316118257","2009","Winner"
"Hiromi's Hands","Barasch, Lynne","1584302755","2008","Honor"
"Hiroshima Dreams","Easton, Kelly","0525478213","2008","Winner"
"Keeping Corner","Sheth, Kashmira","0786838590","2008","Honor"
"Surfer of the Century: The Life of Duke Kahanamoku","Crowe, Ellie","1584302763","2008","Winner"
"Brothers","Yin","0399234063","2007","Honor"
"Legend of Hong Kil Dong, The: The Robin Hood of Korea","O'Brien, Anne Sibley","1580893023","2007","Winner"
"Nothing But the Truth (And a Few White Lies)","Chen, Justina","0316011312","2007","Winner"
"Year of the Dog, The","Lin, Grace","0316060003","2007","Honor"
"Bread Song","Lipp, Frederick","1593360002","2006","Honor"
"Kira-Kira","Kadohata, Cynthia","0689856393","2006","Winner"
"Project Mulberry","Park, Linda Sue","0618477861","2006","Honor"
"Shanghai Messenger","Cheng, Andrea","1584302380","2006","Honor"
"Sixteen Years in Sixteen Seconds: The Sammy Lee Story","Yoo, Paula","158430247X","2006","Honor"
"Firekeeper's Son, The","Park, Linda Sue","0618133372","2006","Winner"
"Apple Pie 4th of July","Wong, Janet S.","015202543X","2003","Illustrator Winner"
"Beacon Hill Boys","Mochizuki, Ken","0439249066","2003","Author Honor"
"Born Confused","Hidier, Tanuja Desai","0439357624","2003","Author Honor"
"Coolies","Yin","0399232273","2003","Illustrator Honor"
"Single Shard, A","Park, Linda Sue","0440418518","2003","Author Honor"
"Step from Heaven, A","Na, An","1886910588","2003","Author Winner"
"Tanuki's Gift: A Japanese Tale","Myers, Tim J.","0761451013","2003","Illustrator Honor"
