"Title","Author","ISBN"
"Diary of a Wimpy Kid","Kinney, Jeff","0810993139"
"Rodrick Rules","Kinney, Jeff","0810994739"
"Last Straw, The","Kinney, Jeff","0810970686"
"Dog Days","Kinney, Jeff","0810983915"
"Ugly Truth, The","Kinney, Jeff","0810984911"
"Cabin Fever","Kinney, Jeff","1419702238"
"Third Wheel, The","Kinney, Jeff","1419705849"
"Hard Luck","Kinney, Jeff","1419711326"
"Long Haul, The","Kinney, Jeff","141971189X"
"Old School","Kinney, Jeff","1419717014"
"Double Down","Kinney, Jeff","1419723448"
"Getaway, The","Kinney, Jeff","1419725459"
"Meltdown, The","Kinney, Jeff","1419727435"
"Wrecking Ball","Kinney, Jeff","1419739034"
"Deep End, The","Kinney, Jeff","1419748688"
"Big Shot","Kinney, Jeff","1419749153"
"Diper &#214;verl&#246;de","Kinney, Jeff","141976294X"
"No Brainer","Kinney, Jeff","1419766945"
