"Title","Author","ISBN","Award Year","Recognition"
"Big","Harrison, Vashti","0316353221","2024","Winner"
"In Every Life","Frazee, Marla","1665912480","2024","Honor"
"Jovita Wore Pants: The Story of a Mexican Freedom Fighter","Salazar, Aida","1338283413","2024","Honor"
"Truth about Dragons, The","Leung, Julie","1250820588","2024","Honor"
"There Was a Party for Langston","Reynolds, Jason","1534439447","2024","Honor"
"Ain't Burned All the Bright","Reynolds, Jason","1534439463","2023","Honor"
"Berry Song","Goade, Michaela","0316494178","2023","Honor"
"Choosing Brave: How Mamie Till-Mobley and Emmett Till Sparked the Civil Rights Movement","Joy, Angela","1250220955","2023","Honor"
"Hot Dog","Salati, Doug","0593308433","2023","Winner"
"Knight Owl","Denise, Christopher","031631062X","2023","Honor"
"Have You Ever Seen a Flower?","Harris, Shawn","1452182701","2022","Honor"
"Mel Fell","Tabor, Corey R.","0062878018","2022","Honor"
"Unspeakable: The Tulsa Race Massacre","Weatherford, Carole Boston","1541581202","2022","Honor"
"Watercress","Wang, Andrea","0823446247","2022","Winner"
"Wonder Walkers","Archer, Micha","0593109643","2022","Honor"
"Me & Mama","Cabrera, Cozbi A.","1534454217","2021","Honor"
"Outside in","Underwood, Deborah","1328866823","2021","Honor"
"Place Inside of Me, A: A Poem to Heal the Heart","Elliott, Zetta","0374307415","2021","Honor"
"Cat Man of Aleppo, The","Shamsi-Basha, Karim","1984813781","2021","Honor"
"We Are Water Protectors","Lindstrom, Carole","1250203554","2021","Winner"
"Bear Came Along","Morris, Richard T.","0316464473","2020","Honor"
"Double Bass Blues","Loney, Andrea J.","1524718521","2020","Honor"
"Going Down Home with Daddy","Lyons, Kelly Starling","1561459380","2020","Honor"
"Undefeated, The","Alexander, Kwame","1328780961","2020","Winner"
"Alma and How She Got Her Name","Martinez-Neal, Juana","0763693553","2019","Honor"
"Big Mooncake for Little Star, A","Lin, Grace","0316404489","2019","Honor"
"Hello Lighthouse","Blackall, Sophie","0316362387","2019","Winner"
"Thank You, Omu!","Mora, Oge","0316431249","2019","Honor"
"Rough Patch, The","Lies, Brian","0062671278","2019","Honor"
"Big Cat, Little Cat","Cooper, Elisha","1626723710","2018","Honor"
"Crown: An Ode to the Fresh Cut","Barnes, Derrick","1572842245","2018","Honor"
"Different Pond, A","Phi, Bao","1623708036","2018","Honor"
"Grand Canyon","Chin, Jason","1596439505","2018","Honor"
"Wolf in the Snow","Cordell, Matthew","1250076366","2018","Winner"
"Du Iz Tak?","Ellis, Carson","0763665304","2017","Honor"
"Freedom in Congo Square","Weatherford, Carole Boston","1499801033","2017","Honor"
"Leave Me Alone!","Brosgol, Vera","1626724415","2017","Honor"
"Radiant Child: The Story of Young Artist Jean-Michel Basquiat","Steptoe, Javaka","0316213888","2017","Winner"
"They All Saw a Cat","Wenzel, Brendan","1452150133","2017","Honor"
"Finding Winnie: The True Story of the World's Most Famous Bear","Mattick, Lindsay","0316324906","2016","Winner"
"Last Stop on Market Street","de la Pe&#241;a, Matt","0399257748","2016","Honor"
"Trombone Shorty","Andrews, Troy","1419714651","2016","Honor"
"Voice of Freedom: Fannie Lou Hamer: The Spirit of the Civil Rights Movement","Weatherford, Carole Boston","0763665312","2016","Honor"
"Waiting","Henkes, Kevin","0062368435","2016","Honor"
"Adventures of Beekle, The: The Unimaginary Friend","Santat, Dan","0316199982","2015","Winner"
"Nana in the City","Castillo, Lauren","0544104439","2015","Honor"
"Noisy Paint Box, The: The Colors and Sounds of Kandinsky's Abstract Art","Rosenstock, Barb","0307978486","2015","Honor"
"Right Word, The: Roget and His Thesaurus","Bryant, Jen","0802853854","2015","Honor"
"Sam & Dave Dig a Hole","Barnett, Mac","0763662291","2015","Honor"
"This One Summer","Tamaki, Mariko","1626720940","2015","Honor"
"Viva Frida","Morales, Yuyi","1596436034","2015","Honor"
"Flora and the Flamingo","Idle, Molly","1452110069","2014","Honor"
"Journey","Becker, Aaron","0763660531","2014","Honor"
"Locomotive","Floca, Brian","1416994157","2014","Winner"
"Mr. Wuffles!","Wiesner, David","0618756612","2014","Honor"
"Creepy Carrots!","Reynolds, Aaron","1442402970","2013","Honor"
"Extra Yarn","Barnett, Mac","0061953385","2013","Honor"
"Green","Seeger, Laura Vaccaro","1596433973","2013","Honor"
"One Cool Friend","Buzzeo, Toni","0803734131","2013","Honor"
"Sleep Like a Tiger","Logue, Mary","0547641028","2013","Honor"
"This Is Not My Hat","Klassen, Jon","0763655996","2013","Winner"
"Ball for Daisy, A","Raschka, Chris","0375958614","2012","Winner"
"Blackout","Rocco, John","1423121902","2012","Honor"
"Grandpa Green","Smith, Lane","1596436077","2012","Honor"
"Me . . . Jane","McDonnell, Patrick","0316045462","2012","Honor"
"Dave the Potter: Artist, Poet, Slave","Hill, Laban Carrick","031610731X","2011","Honor"
"Interrupting Chicken","Stein, David Ezra","0763641685","2011","Honor"
"Sick Day for Amos McGee, A","Stead, Philip C.","1596434023","2011","Winner"
"All the World","Scanlon, Liz Garton","1416985808","2010","Honor"
"Red Sings from Treetops: A Year in Colors","Sidman, Joyce","0547014945","2010","Honor"
"Lion and the Mouse, The","Aesop","0316013560","2010","Winner"
"Couple of Boys Have the Best Week Ever, A","Frazee, Marla","0152060200","2009","Honor"
"How I Learned Geography","Shulevitz, Uri","0374334994","2009","Honor"
"River of Words, A: The Story of William Carlos Williams","Bryant, Jen","0802853021","2009","Honor"
"House in the Night, The","Swanson, Susan Marie","0618862447","2009","Winner"
"First the Egg","Seeger, Laura Vaccaro","1596432721","2008","Honor"
"Henry's Freedom Box","Levine, Ellen","043977733X","2008","Honor"
"Knuffle Bunny Too: A Case of Mistaken Identity","Willems, Mo","1423102991","2008","Honor"
"Invention of Hugo Cabret, The","Selznick, Brian","0439813786","2008","Winner"
"Wall, The: Growing Up Behind the Iron Curtain","S&#237;s, Peter","0374347018","2008","Honor"
"Flotsam","Wiesner, David","0618194576","2007","Winner"
"Gone Wild: An Endangered Animal Alphabet","McLimans, David","0802795633","2007","Honor"
"Moses: When Harriet Tubman Led Her People to Freedom","Weatherford, Carole Boston","0786851759","2007","Honor"
"Hot Air: The (Mostly) True Story of the First Hot-Air Balloon Ride","Priceman, Marjorie","0689826427","2006","Honor"
"Rosa","Giovanni, Nikki","0805071067","2006","Honor"
"Song of the Water Boatman and Other Pond Poems","Sidman, Joyce","0618135472","2006","Honor"
"Hello, Goodbye Window, The","Juster, Norton","0786809140","2006","Winner"
"Zen Shorts","Muth, Jon J.","0439339111","2006","Honor"
"Coming on Home Soon","Woodson, Jacqueline","0399237488","2005","Honor"
"Kitten's First Full Moon","Henkes, Kevin","0060588284","2005","Winner"
"Knuffle Bunny: A Cautionary Tale","Willems, Mo","0786818700","2005","Honor"
"Red Book, The","Lehman, Barbara","0618428585","2005","Honor"
"Don't Let the Pigeon Drive the Bus!","Willems, Mo","078681988X","2004","Honor"
"Ella Sarah Gets Dressed","Chodos-Irvine, Margaret","0152164138","2004","Honor"
"Man Who Walked Between the Towers, The","Gerstein, Mordicai","0761317910","2004","Winner"
"What Do You Do with a Tail Like This?","Jenkins, Steve","0618256288","2004","Honor"
"Hondo and Fabian","McCarty, Peter","0805063528","2003","Honor"
"My Friend Rabbit","Rohmann, Eric","0761315357","2003","Winner"
"Noah's Ark","Pinkney, Jerry","1587172011","2003","Honor"
"Spider and the Fly, The","Howitt, Mary Botham","0689852894","2003","Honor"
"Martin's Big Words: The Life of Dr. Martin Luther King, Jr.","Rappaport, Doreen","1423106350","2002","Honor"
"Dinosaurs of Waterhouse Hawkins, The","Kerley, Barbara","0439114942","2002","Honor"
"Stray Dog, The","Simont, Marc","0060289333","2002","Honor"
"Three Pigs, The","Wiesner, David","0618007016","2002","Winner"
"Casey at the Bat: A Ballad of the Republic Sung in the Year 1888","Thayer, Ernest Lawrence","1929766009","2001","Honor"
"Click, Clack, Moo: Cows That Type","Cronin, Doreen","0689832133","2001","Honor"
"Olivia","Falconer, Ian","0689829531","2001","Honor"
"So You Want to Be President?","St. George, Judith","0399243178","2001","Winner"
"Child's Calendar, A","Updike, John","0823414450","2000","Honor"
"Joseph Had a Little Overcoat","Taback, Simms","0670878553","2000","Winner"
"Sector 7","Wiesner, David","0395746566","2000","Honor"
"Ugly Duckling, The","Andersen, Hans Christian","068815932X","2000","Honor"
"When Sophie Gets Angry...Really, Really Angry","Bang, Molly","1417643692","2000","Honor"
"Duke Ellington: The Piano Prince and His Orchestra","Pinkney, Andrea Davis","0786801786","1999","Honor"
"No, David!","Shannon, David","0590930028","1999","Honor"
"Snow","Shulevitz, Uri","0374468621","1999","Honor"
"Snowflake Bentley","Martin, Jacqueline Briggs","0395861624","1999","Winner"
"Tibet: Through the Red Box","S&#237;s, Peter","0374375526","1999","Honor"
"Harlem: A Poem","Myers, Walter Dean","0590543415","1998","Honor"
"Rapunzel","Zelinsky, Paul O.","0525456074","1998","Winner"
"Gardener, The","Stewart, Sarah","0374325170","1998","Honor"
"There Was an Old Lady Who Swallowed a Fly","Taback, Simms","0670869392","1998","Honor"
"Golem","Wisniewski, David","0618894241","1997","Winner"
"Hush! a Thai Lullaby","Ho, Minfong","0531095002","1997","Honor"
"Starry Messenger: Galileo Galilei","S&#237;s, Peter","0374470278","1997","Honor"
"Graphic Alphabet, The","Pelletier, David","0531360016","1997","Honor"
"Paperboy, The","Pilkey, Dav","0531071391","1997","Honor"
"Alphabet City","Johnson, Stephen T.","0670856312","1996","Honor"
"Officer Buckle and Gloria","Rathmann, Peggy","0399226168","1996","Winner"
"Faithful Friend, The","San Souci, Robert D.","0027861317","1996","Honor"
"Tops & Bottoms","Stevens, Janet","0152928510","1996","Honor"
"Zin! Zin! Zin! a Violin","Moss, Lloyd","0671882392","1996","Honor"
"John Henry: An American Legend","Keats, Ezra Jack","0394890523","1995","Honor"
"Smoky Night","Bunting, Eve","0152699546","1995","Winner"
"Swamp Angel","Isaacs, Anne","0525452710","1995","Honor"
"Time Flies","Rohmann, Eric","0517595982","1995","Honor"
"Grandfather's Journey","Say, Allen","0395570352","1994","Winner"
"In the Small, Small Pond","Fleming, Denise","0805022643","1994","Honor"
"Owen","Henkes, Kevin","0688114490","1994","Honor"
"Peppe the Lamplighter","Bartone, Elisa","0688102689","1994","Honor"
"Raven: A Trickster Tale from the Pacific Northwest","McDermott, Gerald","0152656618","1994","Honor"
"Yo! Yes?","Raschka, Chris","0439921856","1994","Honor"
"Mirette on the High Wire","McCully, Emily Arnold","0399221301","1993","Winner"
"Seven Blind Mice","Young, Ed","0399222618","1993","Honor"
"Stinky Cheese Man and Other Fairly Stupid Tales, The","Scieszka, Jon","0670063002","1993","Honor"
"Working Cotton","Williams, Sherley Anne","0152996249","1993","Honor"
"Tar Beach","Ringgold, Faith","0517580306","1992","Honor"
"Tuesday","Wiesner, David","0395870828","1992","Winner"
"Black and White","Macaulay, David","0395521513","1991","Winner"
"More More More, Said the Baby","Williams, Vera B.","0688091733","1991","Honor"
"Puss in Boots","Perrault, Charles","0374361606","1991","Honor"
"Bill Peet: An Autobiography","Peet, Bill","0395509327","1990","Honor"
"Color Zoo","Ehlert, Lois","0397322593","1990","Honor"
"Hershel and the Hanukkah Goblins","Kimmel, Eric A.","0823407691","1990","Honor"
"Lon Po Po: A Red-Riding Hood Story from China","Young, Ed","0399216197","1990","Winner"
"Talking Eggs, The: A Folktale from the American South","San Souci, Robert D.","0803706197","1990","Honor"
"Free Fall","Wiesner, David","0061567418","1989","Honor"
"Goldilocks and the Three Bears","Marshall, James","0803720203","1989","Honor"
"Mirandy and Brother Wind","McKissack, Patricia C.","0394887654","1989","Honor"
"Song and Dance Man","Ackerman, Karen","0394893301","1989","Winner"
"Boy of the Three-Year Nap, The","Snyder, Dianne","0395440904","1989","Honor"
"Mufaro's Beautiful Daughters","Steptoe, John","0688040454","1988","Honor"
"Owl Moon","Yolen, Jane","0399214577","1988","Winner"
"Alphabatics","MacDonald, Suse","0027615200","1987","Honor"
"Hey, Al!","Yorinks, Arthur","0241122279","1987","Winner"
"Rumpelstiltskin","Zelinsky, Paul O.","0140558640","1987","Honor"
"Village of Round and Square Houses, The","Grifalconi, Ann","0316328626","1987","Honor"
"King Bidgood's in the Bathtub","Wood, Audrey","0152427309","1986","Honor"
"Polar Express, The","Van Allsburg, Chris","0395389496","1986","Winner"
"Relatives Came, The","Rylant, Cynthia","0027772209","1986","Honor"
"Hansel and Gretel","Lesser, Rika","0698114078","1985","Honor"
"Have You Seen My Duckling?","Tafuri, Nancy","0688027970","1985","Honor"
"Saint George and the Dragon","Hodges, Margaret","0316367893","1985","Winner"
"Story of Jumping Mouse, The","Steptoe, John","0688019021","1985","Honor"
"Glorious Flight, The: Across the Channel with Louis Bleriot, July 25, 1909","Provensen, Alice","0808591746","1984","Winner"
"Little Red Riding Hood","Hyman, Trina Schart","0823406539","1984","Honor"
"Ten, Nine, Eight","Bang, Molly","0688009077","1984","Honor"
"Chair for My Mother, A","Williams, Vera B.","068800914X","1983","Honor"
"Shadow","Cendrars, Blaise","0684172267","1983","Winner"
"When I Was Young in the Mountains","Rylant, Cynthia","052542525X","1983","Honor"
"Jumanji","Van Allsburg, Chris","0395304482","1982","Winner"
"On Market Street","Lobel, Anita","0688803091","1982","Honor"
"Outside Over There","Sendak, Maurice","0060255234","1982","Honor"
"Visit to William Blake's Inn, A: Poems for Innocent and Experienced Travelers, A","Willard, Nancy","0152938222","1982","Honor"
"Where the Buffaloes Begin","Baker, Olaf","0140505601","1982","Honor"
"Fables","Lobel, Arnold","0060239735","1981","Winner"
"Mice Twice","Low, Joseph","0689710607","1981","Honor"
"Bremen Town Musicians, The","Plume, Ilse","0440414563","1981","Honor"
"Grey Lady and the Strawberry Snatcher, The","Bang, Molly","0027081400","1981","Honor"
"Truck","Crews, Donald","0688802443","1981","Honor"
"Ben's Trumpet","Isadora, Rachel","0688801943","1980","Honor"
"Ox-Cart Man","Hall, Donald","0140504419","1980","Winner"
"Garden of Abdul Gasazi, The","Van Allsburg, Chris","039527804X","1980","Honor"
"Treasure, The","Shulevitz, Uri","0374377405","1980","Honor"
"Freight Train","Crews, Donald","068880165X","1979","Honor"
"Girl Who Loved Wild Horses, The","Goble, Paul","0689845049","1979","Winner"
"Way to Start a Day, The","Baylor, Byrd","0684156512","1979","Honor"
"Castle","Macaulay, David","0395257840","1978","Honor"
"It Could Always Be Worse: A Yiddish Folk Tale","Zemach, Margot","0374436363","1978","Honor"
"Noah's Ark","Spier, Peter","0385094736","1978","Winner"
"Ashanti to Zulu: African Traditions","Musgrove, Margaret W.","0803703570","1977","Winner"
"Amazing Bone, The","Steig, William","0374302480","1977","Honor"
"Contest, The","Hogrogian, Nonny","0688840426","1977","Honor"
"Strega Nona","dePaola, Tomie","0671666061","1976","Honor"
"Desert Is Theirs, The","Baylor, Byrd","068414266X","1976","Honor"
"Why Mosquitoes Buzz in People's Ears","Aardema, Verna","0803760892","1976","Winner"
"Arrow to the Sun: A Pueblo Indian Tale","McDermott, Gerald","0670133698","1975","Winner"
"Jambo Means Hello: Swahili Alphabet Book","Feelings, Muriel L.","0803743467","1975","Honor"
"Cathedral: The Story of Its Construction","Macaulay, David","0395175135","1974","Honor"
"Duffy and the Devil","Zemach, Harve","0374318875","1974","Winner"
"Three Jovial Huntsmen: A Mother Goose Rhyme","Jeffers, Susan","0027476901","1974","Honor"
"Anansi the Spider: A Tale from the Ashanti","McDermott, Gerald","0030802342","1973","Honor"
"Hosie's Alphabet","Baskin, Leonard","0670379581","1973","Honor"
"Snow-White and the Seven Dwarfs: A Tale from the Brothers Grimm","Burkert, Nancy Ekholm","0374468680","1973","Honor"
"Funny Little Woman, The","Mosel, Arlene","0140547533","1973","Winner"
"When Clay Sings","Baylor, Byrd","0684188295","1973","Honor"
"Hildilid's Night","Ryan, Cheli Duran","0689805381","1972","Honor"
"If All the Seas Were One Sea","Domanska, Janina","0027325407","1972","Honor"
"Moja Means One","Feelings, Muriel L.","0140546626","1972","Honor"
"One Fine Day","Hogrogian, Nonny","0027440001","1972","Winner"
"Frog and Toad Are Friends","Lobel, Arnold","0060239573","1971","Honor"
"In the Night Kitchen","Sendak, Maurice","0060266686","1971","Honor"
"Story, a Story, A: An African Tale","Haley, Gail E.","0689712014","1971","Winner"
"Alexander and the Wind-Up Mouse","Lionni, Leo","0833503316","1970","Honor"
"Goggles","Keats, Ezra Jack","0670880620","1970","Honor"
"Judge, The: An Untrue Tale","Zemach, Harve","0374439621","1970","Honor"
"Pop Corn & Ma Goodness","Parker, Robert Andrew","0670050709","1970","Honor"
"Sylvester and the Magic Pebble","Steig, William","0812401042","1970","Winner"
"Thy Friend, Obadiah","Turkle, Brinton","0140503935","1970","Honor"
"Fool of the World and the Flying Ship, The: A Russian Tale","Ransome, Arthur","0374324425","1969","Winner"
"Why the Sun and the Moon Live in the Sky: An African Folktale","Dayrell, Elphinstone","0395539633","1969","Honor"
"Drummer Hoff","Emberley, Barbara","0671662481","1968","Winner"
"Frederick","Lionni, Leo","0394810406","1968","Honor"
"Seashore Story","Yashima, Taro","0670627100","1968","Honor"
"Emperor and the Kite, The","Yolen, Jane","0399214992","1968","Honor"
"One Wide River to Cross","Emberley, Barbara","0316234451","1967","Honor"
"Sam, Bangs, and Moonshine","Ness, Evaline","0805003142","1967","Winner"
"Always Room for One More","Nic Leodhas, Sorche","0805003312","1966","Winner"
"Hide and Seek Fog","Tresselt, Alvin","0688078133","1966","Honor"
"Just Me","Ets, Marie Hall","0670411094","1966","Honor"
"Tom Tit Tot: An English Folk Tale","Ness, Evaline","0689813988","1966","Honor"
"May I Bring a Friend?","de Regniers, Beatrice Schenk","0689206151","1965","Winner"
"Pocketful of Cricket","Caudill, R.","0030866197","1965","Honor"
"Rain Makes Applesauce","Scheer, Julian","0823400913","1965","Honor"
"Wave, The","Hodges, Margaret","0395068177","1965","Honor"
"Mother Goose and Nursery Rhymes","Reed, Philip","0895260980","1964","Honor"
"Swimmy","Lionni, Leo","0394817133","1964","Honor"
"Where the Wild Things Are","Sendak, Maurice","0060254920","1964","Winner"
"Mr. Rabbit and the Lovely Present","Zolotow, Charlotte","0060269456","1963","Honor"
"Snowy Day, The","Keats, Ezra Jack","0670654000","1963","Winner"
"Little Bear's Visit","Minarik, Else Holmelund","0060242655","1962","Honor"
"Once a Mouse...","Brown, Marcia","0684126621","1962","Winner"
"Fox Went Out on a Chilly Night, The","Spier, Peter","0440408296","1962","Honor"
"Baboushka and the Three Kings","Robbins, Ruth","039527673X","1961","Winner"
"Inch by Inch","Lionni, Leo","0375857648","1961","Honor"
"Nine Days to Christmas","Ets, Marie Hall","0833578642","1960","Winner"
"Moon Jumpers, The","Udry, Janice May","0060261455","1960","Honor"
"Chanticleer and the Fox","Chaucer, Geoffrey","0690185618","1959","Winner"
"House That Jack Built / La Maison Que Jacques A Batie, The: A Picture Book in Two Languages","Frasconi, Antonio","048681646X","1959","Honor"
"Umbrella","Yashima, Taro","0670738581","1959","Honor"
"What Do You Say, Dear?","Joslin, Sesyle","0060230746","1959","Honor"
"Anatole and the Cat","Titus, Eve","037583902X","1958","Honor"
"Fly High, Fly Low","Freeman, Don","0142408174","1958","Honor"
"Time of Wonder","McCloskey, Robert","0670715123","1958","Winner"
"1 Is One","Tudor, Tasha","0689828438","1957","Honor"
"Lion","Du Bois, William P&#232;ne","0140504176","1957","Honor"
"Tree is Nice, A","Udry, Janice May","0060261552","1957","Winner"
"Crow Boy","Yashima, Taro","0670249319","1956","Honor"
"Frog Went A-Courtin'","Langstaff, John M.","015230214X","1956","Winner"
"Play with Me","Ets, Marie Hall","0140501789","1956","Honor"
"Book of Nursery and Mother Goose Rhymes","DeAngeli, Marguerite","038506246X","1955","Honor"
"Cinderella, or the Little Glass Slipper","Perrault, Charles","0684126761","1955","Winner"
"Thanksgiving Story, The","Dalgliesh, Alice","0684189992","1955","Honor"
"Wheel on the Chimney","Brown, Margaret Wise","0397302967","1955","Honor"
"Green Eyes","Birnbaum, Abe","0307202038","1954","Honor"
"Journey Cake, Ho!","Sawyer, Ruth","0140502750","1954","Honor"
"Madeline's Rescue","Bemelmans, Ludwig","0670447161","1954","Winner"
"Very Special House, A","Krauss, Ruth","0060286385","1954","Honor"
"Ape in a Cape: An Alphabet of Odd Animals","Eichenberg, Fritz","0152037225","1953","Honor"
"One Morning in Maine","McCloskey, Robert","0670526274","1953","Honor"
"Biggest Bear, The","Ward, Lynd","0395148065","1953","Winner"
"Storm Book, The","Zolotow, Charlotte","0064431940","1953","Honor"
"All Falling Down","Zion, Gene","006026831X","1952","Honor"
"Bear Party","Du Bois, William P&#232;ne","0140507930","1952","Honor"
"Finders Keepers","Mordvinoff, Nicolas","0156309505","1952","Winner"
"Dick Whittington and His Cat","Brown, Marcia","0684189984","1951","Honor"
"If I Ran the Zoo","Seuss, Dr.","0394800818","1951","Honor"
"Egg Tree, The","Milhous, Katherine","0684127164","1951","Winner"
"Most Wonderful Doll in the World, The","McGinley, Phyllis","0590434772","1951","Honor"
"Bartholomew and the Oobleck","Seuss, Dr.","0394800753","1950","Honor"
"Happy Day, The","Krauss, Ruth","0060233966","1950","Honor"
"Song of the Swallows, The","Politi, Leo","0684188317","1950","Winner"
"Blueberries for Sal","McCloskey, Robert","0670175919","1949","Honor"
"Fish in the Air","Wiese, Kurt","0670316504","1949","Honor"
"Big Snow, The","Hader, Berta","0027379108","1949","Winner"
"McElligot's Pool","Seuss, Dr.","0394800834","1948","Honor"
"Stone Soup","Brown, Marcia","0684922967","1948","Honor"
"White Snow, Bright Snow","Tresselt, Alvin","0688411614","1948","Winner"
"Boats on the River","Flack, Marjorie","0670839183","1947","Honor"
"Rain Drop Splash","Tresselt, Alvin","0688511651","1947","Honor"
"Little Island, The","Brown, Margaret Wise","0385746407","1947","Winner"
"Timothy Turtle","Davis, Alice V.","0152883681","1947","Honor"
"My Mother is the Most Beautiful Woman in the World","Reyher, Becky","0688512518","1946","Honor"
"Rooster Crows, The: A Book of American Rhymes and Jingles","Petersham, Maud Fuller","0027731006","1946","Winner"
"You Can Write Chinese","Wiese, Kurt","0670793957","1946","Honor"
"In the Forest","Ets, Marie Hall","0670396877","1945","Honor"
"Mother Goose","Tudor, Tasha","0394844076","1945","Honor"
"Prayer for a Child","Field, Rachel","0027351904","1945","Winner"
"Christmas Anna Angel, The","Seredy, Kate","0670220396","1945","Honor"
"Yonie Wondernose","DeAngeli, Marguerite","0836190831","1945","Honor"
"Child's Good Night Book, A","Brown, Margaret Wise","0060210281","1944","Honor"
"Many Moons","Thurber, James","0152518738","1944","Winner"
"Marshmallow","Newberry, Clare Turlay","0765109514","1943","Honor"
"Little House, The","Burton, Virginia Lee","0395181569","1943","Winner"
"In My Mother's House","Clark, Nolan Ann","0670839175","1942","Honor"
"Make Way for Ducklings","McCloskey, Robert","0670451495","1942","Winner"
"Nothing at All","G&#225;g, Wanda","0765108593","1942","Honor"
"Paddle to the Sea","Holling, Holling Clancy","0395292034","1942","Honor"
"April's Kittens","Newberry, Clare Turlay","0060244003","1941","Honor"
"They Were Strong and Good","Lawson, Robert","0670699497","1941","Winner"
"Abraham Lincoln","D'Aulaire, Ingri","0440406900","1940","Winner"
"Madeline","Bemelmans, Ludwig","014056439X","1940","Honor"
"Andy and the Lion","Daugherty, James","0140502777","1939","Honor"
"Barkis","Newberry, Clare Turlay","0765190567","1939","Honor"
"Mei Li","Handforth, Thomas","0385074018","1939","Winner"
"Wee Gillis","Lawson, Robert","0670756083","1939","Honor"
"Animals of the Bible","Lathrop, Dorothy P.","0397315368","1938","Winner"
