"Title","Author","ISBN"
"My People","Hughes, Langston","1416935401"
"Shades of Black","Pinkney, Sandra L.","0439148928"
"We March","Evans, Shane W.","1596435399"
"March Book One","Lewis, John","1603093001"
"Brown Girl Dreaming","Woodson, Jacqueline","0399252517"
"Firebird","Copeland, Misty","0399166157"
"Freedom Over Me: Eleven Slaves, Their Lives and Dreams Brought to Life by Ashley Bryan","Bryan, Ashley","1481456903"
"Piecing Me Together","Watson, Ren&#233;e","1681191059"
"Hey Black Child","Perkins, Useni Eugene","0316360309"
"Crown: An Ode to the Fresh Cut","Barnes, Derrick","1572842245"
"Mommy's Khimar","Thompkins-Bigelow, Jamilah","1534400591"
"Parker Inheritance, The","Johnson, Varian","0545946174"
"Harbor Me","Woodson, Jacqueline","0399252525"
"We Rise, We Resist, We Raise Our Voices","Hudson, Wade","0525580425"
"Thirteen Ways of Looking at a Black Boy","Medina, Tony","0998799947"
"Blended","Draper, Sharon M.","1442495006"
"Dragons in a Bag","Elliott, Zetta","1524770450"
"Season of Styx Malone, The","Magoon, Kekla","1524715956"
"Good Kind of Trouble, A","Ram&#233;e, Lisa Moore","0062836684"
"Undefeated, The","Alexander, Kwame","1328780961"
"Hands Up!","McDaniel, Breanna J.","0525552316"
"New Kid","Craft, Jerry","0062691198"
"When Mama Braids My Hair","Duncan, Monique","151363352X"
"Genesis Begins Again","Williams, Alicia D.","1481465805"
"King of Kindergarten, The","Barnes, Derrick","1524740748"
"Black Enough: Stories of Being Young & Black in America","Zoboi, Ibi","0062698729"
"Sing a Song: How Lift Every Voice and Sing Inspired Generations","Lyons, Kelly Starling","0525516093"
"Saturday","Mora, Oge","0316431273"
"Look Both Ways: A Tale Told in Ten Blocks","Reynolds, Jason","148143828X"
"Proudest Blue, The: A Story of Hijab and Family","Muhammad, Ibtihaj","0316519006"
"Stars and the Blackness Between Them, The","Petrus, Junauda","052555548X"
"Thing about Bees, The: A Love Letter","Larkin, Shabazz","0998047791"
"King and the Dragonflies","Callender, Kacen","1338129333"
"Black Girl Unlimited: The Remarkable Story of a Teenage Wizard","Brown, Echo","1250309859"
"Black Is a Rainbow Color","Joy, Angela","1626726310"
"Old Truck, The","Pumphrey, Jerome","132400519X"
"Ways to Make Sunshine","Watson, Ren&#233;e","154760056X"
"Girl Like Me, A","Johnson, Angela","1541557778"
"Lifting as We Climb: Black Women's Battle for the Ballot Box","Dionne, Evette","0451481542"
"I Am Every Good Thing","Barnes, Derrick","0525518770"
"Bedtime Bonnet","Redd, Nancy Amanda","1984895249"
"Me & Mama","Cabrera, Cozbi A.","1534454217"
"All Because You Matter","Charles, Tami","133857485X"
"Place Inside of Me, A: A Poem to Heal the Heart","Elliott, Zetta","0374307415"
"Take Back the Block","Giles, Chrystal D.","0593175174"
"Revolution in Our Time: The Black Panther Party's Promise to the People","Magoon, Kekla","1536214183"
"Black Boy Joy: 17 Stories Celebrating Black Boyhood","Mbalia, Kwame","0593379934"
"Soul Food Sunday","Bingham, Winsome","1419747711"
"Star Child: A Biographical Constellation of Octavia Estelle Butler","Zoboi, Ibi","0399187383"
"Choosing Brave: How Mamie Till-Mobley and Emmett Till Sparked the Civil Rights Movement","Joy, Angela","1250220955"
