"Title","Author","ISBN","Award Year","Recognition"
"Ghost Boys","Rhodes, Jewell Parker","0316262285","2019","Winner"
"We Don't Eat Our Classmates","Higgins, Ryan T.","1368003559","2019","Winner"
"Wolf, the Duck, and the Mouse, The","Barnett, Mac","076367754X","2018","Winner"
"Wishtree","Applegate, Katherine","1250043220","2018","Winner"
"Du Iz Tak?","Ellis, Carson","0763665304","2017","Winner"
"Girl Who Drank the Moon, The","Barnhill, Kelly","1616205679","2017","Winner"
"Mother Bruce","Higgins, Ryan T.","1484730887","2016","Winner"
"Thing about Jellyfish, The","Benjamin, Ali","0316380865","2016","Winner"
"Brown Girl Dreaming","Woodson, Jacqueline","0399252517","2015","Winner"
"Sam & Dave Dig a Hole","Barnett, Mac","0763662291","2015","Winner"
"Flora and Ulysses: The Illuminated Adventures","DiCamillo, Kate","076366040X","2014","Winner"
"Day the Crayons Quit, The","Daywalt, Drew","0399255370","2014","Winner"
"Extra Yarn","Barnett, Mac","0061953385","2013","Winner"
"Wonder","Palacio, R.J.","0375869026","2013","Winner"
"I Want My Hat Back","Klassen, Jon","0763655988","2012","Winner"
"Apothecary, The","Meloy, Maile","039925627X","2012","Winner"
