"Title","Author","ISBN"
"Stand Tall, Molly Lou Melon","Lovell, Patty","0399234160"
"Story of Ferdinand, The","Leaf, Munro","0670674249"
"What Does Peace Feel Like?","Radunsky, Vladimir","0689866763"
"Horton Hears a Who","Seuss, Dr.","0394800788"
"How to Heal a Broken Wing","Graham, Bob","0763639036"
"Lion and the Mouse, The","Aesop","0316013560"
"Peace Book, The","Parr, Todd","0316059625"
"Sick Day for Amos McGee, A","Stead, Philip C.","1596434023"
"Sandwich Swap, The","Al Abdullah, Rania","1423124847"
"Can I Play Too?","Willems, Mo","1423119916"
"Each Kindness","Woodson, Jacqueline","0399246525"
"Nice Book, The","Stein, David Ezra","0399250506"
"Peace","Halperin, Wendy Anderson","0689825528"
"If You Plant a Seed","Nelson, Kadir","0062298895"
"Smallest Girl in the Smallest Grade, The","Roberts, Justin","0399257438"
"Words Are Not for Hurting","Verdick, Elizabeth","1575421569"
