"Title","Author","ISBN","Award Year","Recognition"
"Berani","Kadarusman, Michelle","1772782602","2023","English Finalist"
"Dans les souliers d&#8217;Am&#233;d&#233;e","Lambert, V&#233;ronique","","2023","French Finalist"
"Kunoichi Bunny","Cassidy, Sara","1459827805","2023","English Finalist"
"M&#233;lie quelque part au milieu","Goupil, Myl&#232;ne","9782764447239","2023","French Finalist"
"Seuls","Tom, Paul","9782897744304","2023","French Winner"
"Sitting Shiva","Silver, Erin","1459827724","2023","English Finalist"
"Toucher les &#233;toiles","Wolfe, Fr&#233;d&#233;rick","9782760942561","2023","French Finalist"
"Weird Rules to Follow","Spencer, Kim","1459835581","2023","English Winner"
"Witness Blanket, The: Truth, Art and Reconciliation","Newman, Carey","145983612X","2023","English Finalist"
"Borders","King, Thomas","0316593060","2022","English Finalist"
"Dans mon garde-robe","Verret, Aim&#233;e","9782897744106","2022","French Finalist"
"Growing Up Trans: In Our Own Words","Herriot, Lindsay","1459831373","2022","English Finalist"
"Kid Is a Kid Is a Kid, A","O'Leary, Sara","1773062506","2022","English Finalist"
"La fin des poux?","Orbie","9782898150289","2022","French Winner"
"La guerre des b&#233;b&#233;s","Tremblay, Carole","9782897742898","2022","French Finalist"
"Les devoirs d'Edmond","L&#233;ger, Hugo","9782895409182","2022","French Finalist"
"On the Trapline","Robertson, David Alexander","0735266689","2022","English Winner"
"Papier bulle","Boulerice, Simon","9782874265174","2022","French Finalist"
"Fabulous Zed Watson!, The","Sylvester, Basil","1443460915","2022","English Finalist"
"Aurore et le pays invisible","Duchesne, Christiane","","2021","French Finalist"
"Beginner's Guide to Goodbye, A","Mosher, Melanie","177108846X","2021","English Finalist"
"Bloom","Oppel, Kenneth","152477300X","2021","English Finalist"
"C'est quoi l'amour? ","de Peslo&#252;an, Lucile","","2021","French Finalist"
"Colle-moi","Grenier, V&#233;ronique","","2021","French Finalist"
"Ma maison-t&#234;te","Vigg","","2021","French Winner"
"Pokko et le tambour","Forsythe, Matthew","","2021","French Finalist"
"Barnabus Project, The","Fan, Terry","0735263264","2021","English Winner"
"Barren Grounds, The","Robertson, David Alexander","0735266107","2021","English Finalist"
"When Emily Was Small","Soloy, Lauren","0735266069","2021","English Finalist"
"Birdsong","Flett, Julie","1771644737","2020","English Winner"
"Broken Strings","Walters, Eric","0735266263","2020","English Finalist"
"It Began with a Page: How Gyo Fujikawa Drew the Way","Maclear, Kyo","0062447629","2020","English Finalist"
"Les &#233;toiles","Goldstyn, Jacques","2897770686","2020","French Winner"
"Small in the City","Smith, Sydney","0823442616","2020","English Finalist"
"Stand on the Sky","Bow, Erin","1328557464","2020","English Finalist"
"After Life: Ways We Think about Death","Wilcox, Merrie-Ellen","145981388X","2019","English Finalist"
"Anatole qui ne s&#233;chait jamais","Boulay, St&#233;phanie","9782923813738","2019","French Winner"
"Ebb & Flow","Smith, Heather","1771388382","2019","English Winner"
"Mustafa","Gay, Marie-Louise","1773061380","2019","English Finalist"
"Sweep: The Story of a Girl and Her Monster","Auxier, Jonathan","1419731408","2019","English Finalist"
"They Say Blue","Tamaki, Jillian","1419728512","2019","English Finalist"
"Dragonfly Song","Orr, Wendy","1772780375","2018","English Finalist"
"Le chemin de la montagne","Dubuc, Marianne","9782924332405","2018","French Winner"
"Picture the Sky","Reid, Barbara","080759525X","2018","English Finalist"
"Speaking Our Truth: A Journey of Reconciliation","Smith, Monique Gray","1459815831","2018","English Finalist"
"Town Is by the Sea","Schwartz, Joanne","1554988713","2018","English Winner"
"When the Moon Comes","Harbridge, Paul","1101917776","2018","English Finalist"
"Day of Signs and Wonders, A","Pearson, Kit","1443444006","2017","English Finalist"
"M&#234;me pas vrai","Tremblay, Larry","9782897141370","2017","French Winner"
"Skeleton Tree, The","Lawrence, Iain","038573378X","2017","English Finalist"
"Tragic Tale of the Great Auk, The","Thornhill, Jan","1554988659","2017","English Winner"
"Tokyo Digs a Garden","Lappano, Jon-Erik","1554987989","2017","English Finalist"
"When We Were Alone","Robertson, David Alexander","155379673X","2017","English Finalist"
"L'Arbragan","Goldstyn, Jacques","","2016","French Winner"
"Missing Nimama","Florence, Melanie","0993935141","2016","English Winner"
"That Squeak","Beck, Carolyn","1554552931","2016","English Finalist"
"Nest, The","Oppel, Kenneth","148143232X","2016","English Finalist"
"Wolf-Birds, The","Dawson, Willow","1771470542","2016","English Finalist"
"Year of Borrowed Men, A","Barker, Michelle","1927485835","2016","English Finalist"
"Any Questions?","Gay, Marie-Louise","1554983827","2015","English Finalist"
"Brush Full of Colour, A: The World of Ted Harrison","Gibson, Katherine","1927485637","2015","English Finalist"
"From Vimy to Victory: Canada's Fight to the Finish of World War I","Brewster, Hugh","1443124613","2015","English Finalist"
"L'autobus","Dubuc, Marianne","","2015","French Winner"
"Le voleur de sandwichs","Doyon, Patrick","9782923841267","2015","French Finalist"
"Morris Micklewhite and the Tangerine Dress","Baldacchino, Christine","1554983479","2015","English Finalist"
"Pablo trouve un tresor","Poulin, Andr&#233;e","9782895406402","2015","French Finalist"
"Bus Ride, The","Dubuc, Marianne","1771382090","2015","French Winner"
"Night Gardener, The","Auxier, Jonathan","141971144X","2015","English Winner"
"La plus grosse poutine du monde","Poulin, Andr&#233;e","2895795674","2014","French Winner"
"Man with the Violin, The","Stinson, Kathy","1554515653","2014","English Winner"
"&#192; la recherche du bout du monde","No&#235;l, Michel","9782896479191","2013","French Winner"
"One Year in Coal Harbor","Horvath, Polly","0375869700","2013","English Winner"
"La saison des pluies","Brassard, Mario","289607127X","2012","French Winner"
"Stones for My Father","Kent, Trilby","1770492526","2012","English Winner"
"La fille d'en face","Amyot, Linda","","2011","French Winner"
"Plain Kate","Bow, Erin","0545166640","2011","English Winner"
"Le G&#233;ranium","Tellier, M&#233;lanie","","2010","French Winner"
"Hunchback Assignments, The","Slade, Arthur","038573784X","2010","English Winner"
"Ch&#232;re Traudi","Villeneuve, Anne","2895402671","2009","French Winner"
"Shin-chi's Canoe","Campbell, Nicola I.","0888998570","2009","English Winner"
"Elijah of Buxton","Curtis, Christopher Paul","0439023440","2008","English Winner"
"Un cadeau pour Sophie","Vigneault, Gilles","2923163397","2008","French Winner"
"L'envers de la chanson: Des enfants au travail 1850-1950","Leblanc, Andr&#233;","2895403066","2007","French Winner"
"Odd Man Out","Ellis, Sarah","0888997027","2007","English Winner"
"David et le salon fun&#233;raire","Gravel, Fran&#231;ois","","2006","French Winner"
"Crazy Man, The","Porter, Pamela","0888996950","2006","English Winner"
"Le nul et la chipie","Barcelo, Fran&#231;ois","","2005","French Winner"
"Mable Riley: A Reliable Record of Humdrum, Peril, and Romance","Jocelyn, Marthe","076362120X","2005","English Winner"
