"Title","Author","ISBN"
"Harvesting Hope: The Story of Cesar Chavez","Krull, Kathleen","0152014373"
"It's Okay to Be Different","Parr, Todd","0316155624"
"Sweet Smell of Roses, A","Johnson, Angela","0689832524"
"Voice That Challenged a Nation, The: Marian Anderson and the Struggle for Equal Rights","Freedman, Russell","0618159762"
"Claudette Colvin: Twice Toward Justice","Hoose, Phillip","0374313229"
"We Are All Born Free: The Universal Declaration of Human Rights in Pictures","Burningham, John","1845076508"
"Sit-In: How Four Friends Stood Up by Sitting Down","Pinkney, Andrea Davis","0316070165"
"&#161;Si, Se Puede! / Yes, We Can!: Janitor Strike in L.A.","Cohn, Diana","093831789X"
"Giant Steps to Change the World","Lee, Spike","0689868154"
"We March","Evans, Shane W.","1596435399"
"We've Got a Job: The 1963 Birmingham Children's March","Levinson, Cynthia Y.","1561456276"
"I Have the Right to Be a Child","Serres, Alain","1554981492"
"Brave Girl: Clara and the Shirtwaist Makers' Strike of 1909","Markel, Michelle","0061804428"
"March Book One","Lewis, John","1603093001"
"Gandhi: A March to the Sea","McGinty, Alice B.","1477816445"
"Our Rights: How Kids Are Changing the World","Wilson, Janet","1926920953"
"We Shall Overcome: The Story of a Song","Levy, Debbie","1423119541"
"Separate Is Never Equal: Sylvia Mendez and Her Family's Fight for Desegregation","Tonatiuh, Duncan","1419710540"
"Be a Changemaker: How to Start Something That Matters","Thompson, Laurie Ann","1582704651"
"Malala, a Brave Girl from Pakistan/Iqbal, a Brave Boy from Pakistan: Two Stories of Bravery","Winter, Jeanette","1481422944"
"I Am Malala: How One Girl Stood Up for Education and Changed the World","Yousafzai, Malala","031632793X"
"Taste of Freedom, A: Gandhi and the Great Salt March","Kimmel, Elizabeth Cody","080279467X"
"Voice of Freedom: Fannie Lou Hamer: The Spirit of the Civil Rights Movement","Weatherford, Carole Boston","0763665312"
"On Our Way to Oyster Bay: Mother Jones and Her March for Children's Rights","Kulling, Monica","1771383259"
"Real Kids, Real Stories, Real Change: Courageous Actions Around the World","Sundem, Garth","1575423502"
