"Title","Author","ISBN"
"All by Myself","Mayer, Mercer","0307119386"
"Ant Plays Bear","Byars, Betsy","0670867764"
"Big Dog and Little Dog","Pilkey, Dav","0152003606"
"Biscuit","Capucilli, Alyssa Satin","0064442128"
"Dance Away","Shannon, George","0688104835"
"Down by the Bay","Raffi","0517566443"
"Goldilocks and the Three Hares","Petach, Heidi","0399228284"
"Grouchy Ladybug, The","Carle, Eric","006027087X"
"Henry and Mudge: The First Book of Their Adventures","Rylant, Cynthia","0689810059"
"How My Parents Learned to Eat","Friedman, Ina R.","0395353793"
"I Had a Hippopotamus","Lee, Hector Viveros","1880000288"
"It Begins with an A","Calmenson, Stephanie","1562821237"
"Joshua James Likes Trucks","Petrie, Catherine","0516035258"
"Kate Shelley and the Midnight Express","Wetterer, Margaret K.","0876144253"
"Keep the Lights Burning, Abbie","Roop, Peter","0876142757"
"Mary Had a Little Lamb","Hale, Sarah","0833591118"
"Once Upon a Golden Apple","Little, Jean","0670829633"
"Red Is Best","Stinson, Kathy","0920236243"
"Seven Blind Mice","Young, Ed","0399222618"
"Smallest Cow in the World, The","Paterson, Katherine","0064441644"
"Willie's Wonderful Pet","Cebulash, Mel","059045787X"
"Dear Annie","Caseley, Judith","0688100104"
"Outside Dog, The","Pomerantz, Charlotte","0060247827"
"Color Zoo","Ehlert, Lois","0397322593"
"Good Night, Gorilla","Rathmann, Peggy","0399224459"
"Everett Anderson's Goodbye","Clifton, Lucille","0805008004"
"Three Stories You Can Read to Your Cat","Miller, Sara Swan","0395788315"
"Surprise Family, The","Reiser, Lynn","0688116728"
"With My Brother / Con mi hermano","Roe, Eileen","0689718551"
"From Head to Toe","Carle, Eric","0064435962"
"Pioneer Bear: A True Story","Sandin, Joan","0679960503"
"Honey, I Love","Greenfield, Eloise","0060091231"
"When I was Little","Igus, Toyomi","0940975335"
"Afro-Bets ABC","Hudson, Cheryl Willis","0940975009"
"Color Farm","Ehlert, Lois","0397324405"
"Where Did You Get Your Moccasins?","Wheeler, Bernelda","1895411505"
"Luka's Quilt","Guback, Georgia","0688121551"
"What Rhymes with Snake?","Brown, Richard Eric","0688123287"
"Four Fur Feet","Brown, Margaret Wise","078680002X"
"My Crayons Talk","Hubbard, Patricia","080503529X"
"Mary Wore Her Red Dress and Henry Wore His Green Sneakers","Peek, Merle","0899197019"
"Amazing Anthony Ant","Philpot, Lorna","1858810051"
"Morning, Noon, and Night: Poems to Fill Your Day","Taberski, Sharon","1572551283"
"Hide-And-Seek","Alborough, Jez","0763606901"
"Cat Sat on the Mat, The","Cameron, Alice","0395683920"
"Tree Stump, The","Forbes, Christopher","0673361918"
"Roll Over!","Gerstein, Mordicai","0517552094"
"Who Hid It?","Gomi, Taro","1562948415"
"Who Ate It?","Gomi, Taro","1562947060"
"That's What Friends Are For","Heide, Florence Parry","0763626465"
"Once Around the Block","Henkes, Kevin","0688049559"
"Daisy Thinks She's a Baby","Kopper, Lisa","0679847235"
"Lin's Backpack","Lester, Helen","0673361942"
"House for Hickory","Mazzone, Kelly","1572550279"
"Larry and the Cookie: Rookie Readers","McDaniel, Becky B.","0516420143"
"Rhinos for Lunch and Elephants for Supper!","Mollel, Tololwa M.","0618051562"
"Who Is Coming?","McKissack, Patricia C.","0516020730"
"I Spy on the Farm","Powell, Richard","0140559809"
"Any Kind of Dog","Reiser, Lynn","0688135722"
"Can You Spot the Spotted Dog?","Rowe, John","0385322070"
"Pardon? Said the Giraffe","West, Colin","0744505259"
"Little Red Hen, The: An Old Story","Zemach, Margot","0374445117"
"Me Too","Winter, Susan","1564581985"
"Short Train, Long Train","Asch, Frank","059044493X"
"Little Fish, Big Fish","Asch, Frank","0590444921"
"What Am I?: Looking Through Shapes at Apples and Grapes","Charles, N.N.","0590478915"
"My Puppy, Let Me Read Series, Trade Binding","Greene, Inez","0673361926"
"Shhhh","Henkes, Kevin","0688079857"
"Afro-Bets 1,2,3","Hudson, Cheryl Willis","0439429161"
"1 Hunter","Hutchins, Pat","0688006140"
"Clive Eats Alligators","Lester, Allison","0395407753"
"Book of Fruit, A","Lember, Barbara Hirsch","0395669898"
"Red Cat, White Cat","Mandel, Peter","080502929X"
"When This Box Is Full","Lillie, Patricia","0140558314"
"Look Once, Look Twice","Marshall, Janet","0395716446"
"I Love Animals","McDonnell, Flora","1564023877"
"I Like It When . . .","Murphy, Mary","0152000399"
"Add It Dip It Fix It","Schneider, R.M.","0395727715"
"One Bear, One Dog","Stickland, Paul","0525458026"
"One Yellow Lion","Van Fleet, Matthew","0803710992"
"Where's My Teddy?","Alborough, Jez","1564022803"
"Jack and Jake","Aliki","0688061001"
"Best Friends Together Again","Aliki","0688137547"
"We Are Best Friends","Aliki","0688008224"
"Last Puppy, The","Asch, Frank","0671666878"
"Black Dog Red House","Boyd, Lizi","0316104434"
"Where's That Insect?","Brenner, Barbara","0590452118"
"Tom's Fish","Coffelt, Nancy","0152005870"
"Three Yellow Dogs","Cohen, Caron Lee","0688152864"
"Follow the Leader","Ford, Miela","0688146546"
"Blue Balloon","Inkpen, Mick","0316399876"
"Will Goes to the Post Office","Landstrom, Olof","9129629500"
"Monkey-Monkey's Trick","McKissack, Patricia C.","0394891732"
"Who is Who","McKissack, Patricia C.","0516420429"
"Monster Can't Sleep","Mueller, Virginia","0140508783"
"Where Indians Live: American Indian Houses","Nashone","0940113163"
"Show-And-Tell Frog","Oppenheim, Joanne F.","0553351478"
"Be Ready at Eight","Parish, Peggy","0689807910"
"It's Not Easy Being a Bunny","Sadler, Marilyn","0394961021"
"On a White Pebble Hill","Sun, Chyng Feng","0395683955"
"My Shadow","Winter, Susan","0385310668"
"Eek! There's a Mouse in the House","Yee, Wong Herbert","0395623030"
"You're a Hero, Daley B.!","Blake, Jon","1406339962"
"What Am I?: Very First Riddles","Calmenson, Stephanie","0060209984"
"Here Comes Kate!","Carlson, Judy","0811467139"
"Elephant and Envelope","Gregorich, Barbara","0887430171"
"What Game Shall We Play?","Hutchins, Pat","0688135730"
"Shrinking Mouse","Hutchins, Pat","0688139612"
"I Want to Be Somebody New!","Lopshire, Robert","0394876164"
"I See Something You Don't See","Koontz, Robin Michal","0525650776"
"Sharing Danny's Dad","Medearis, Angela Shelf","0673362752"
"New Tricks I Can Do!","Lopshire, Robert","0679977155"
"Little Bear","Namm, Diane","051624633X"
"I Have a Friend","Narahashi, Keiko","0689820321"
"Nate's Treasure","Spohn, David","0688100910"
"This and That","Sykes, Julie","0374374929"
"Two and Too Much","Walter, Mildred Pitts","0027922901"
"King Emmett the Second","Stolz, Mary","0688095208"
"Meet Tricky Coyote!","Mayo, Gretchen Will","0802781993"
"That Tricky Coyote!","Mayo, Gretchen Will","0802782019"
"Here Comes Tricky Rabbit","Mayo, Gretchen Will","0802782736"
"Big Trouble for Tricky Rabbit!","Mayo, Gretchen Will","0802782752"
"Grandaddy's Stars","Griffith, Helen V.","0688136559"
"Winter Rabbit","Yee, Patrick","0140555358"
"Aki and the Fox","Hayashi, Akiko","0385419473"
"Alison's Wings","Bauer, Marion Dane","0786801050"
"Twins Strike Back","Flournoy, Valerie","0940975521"
"Margaret & Taylor","Henkes, Kevin","0688014267"
"No One is Going Nashville","Jukes, Mavis","039489264X"
"Lucy's Picture","Moon, Nicola","0140557695"
"Be Gentle!","Miller, Virginia","0763602515"
"Once in a Wood: Ten Tales from Aesop","Aesop","068812268X"
"Buttons for General Washington","Roop, Peter","0876142943"
"Greg's Microscope","Selsam, Millicent Ellis","006444144X"
"Who Is the Beast?","Baker, Keith","0152960570"
"Moonbear's Books","Asch, Frank","067186744X"
