"Title","Author","ISBN"
"John Lewis in the Lead: A Story of the Civil Rights Movement","Haskins, James","158430250X"
"Nobody Gonna Turn Me 'Round: Stories and Songs of the Civil Rights Movement","Rappaport, Doreen","0763619272"
"Marching for Freedom: Walk Together Children and Don't You Grow Weary","Partridge, Elizabeth","0670011894"
"Child of the Civil Rights Movement","Shelton, Paula Young","0375843140"
"We March","Evans, Shane W.","1596435399"
"To the Mountaintop: My Journey Through the Civil Rights Movement","Hunter-Gault, Charlayne","1596436050"
"March Book One","Lewis, John","1603093001"
"Freedom Summer Murders, The","Mitchell, Don","0545477255"
"Because They Marched: The People's Campaign for Voting Rights That Changed America","Freedman, Russell","0823429210"
"Freedom Summer: The 1964 Struggle for Civil Rights in Mississippi","Rubin, Susan Goldman","0823429202"
"March Book Two","Lewis, John","1603094008"
"Turning 15 on the Road to Freedom: My Story of the Selma Voting Rights March","Lowery, Lynda Blackmon","0803741235"
"Granddaddy's Turn: A Journey to the Ballot Box","Bandy, Michael S.","0763665932"
"Voice of Freedom: Fannie Lou Hamer: The Spirit of the Civil Rights Movement","Weatherford, Carole Boston","0763665312"
