"Title","Author","ISBN"
"And Tango Makes Three","Richardson, Justin","0689878451"
"Are You There, God? It's Me, Margaret","Blume, Judy","0689841582"
"Blubber","Blume, Judy","0689849745"
"Bridge to Terabithia","Paterson, Katherine","0690013590"
"Chocolate War, The","Cormier, Robert","0394828054"
"Dragonwings","Yep, Laurence","0064400859"
"Egypt Game, The","Snyder, Zilpha Keatley","1416960651"
"Great Gilly Hopkins, The","Paterson, Katherine","0064402010"
"Hop on Pop","Seuss, Dr.","039480029X"
"It's Perfectly Normal: Changing Bodies, Growing Up, Sex, and Sexual Health","Harris, Robie H.","1536207209"
"It's So Amazing!: A Book about Eggs, Sperm, Birth, Babies, and Families","Harris, Robie H.","0763668745"
"James and the Giant Peach","Dahl, Roald","0142410365"
"Julie of the Wolves","George, Jean Craighead","0060219432"
"Junie B. Jones and the Stupid Smelly Bus","Park, Barbara","0679926429"
"Librarian of Basra, The: A True Story from Iraq","Winter, Jeanette","0152054456"
"Light in the Attic, A","Silverstein, Shel","0060256737"
"My Brother Sam Is Dead","Collier, James Lincoln","0027229807"
"My Mom's Having a Baby!","Butler, Dori Hillestad","0807553441"
"Olive's Ocean","Henkes, Kevin","0060535431"
"Our Family Tree: An Evolution Story","Peters, Lisa Westberg","0152017720"
"Roll of Thunder, Hear My Cry","Taylor, Mildred D.","0140384510"
"Sign of the Beaver, The","Speare, Elizabeth George","0395338905"
"Slave Dancer, The","Fox, Paula","0027355608"
"Watsons Go to Birmingham &#8212; 1963, The","Curtis, Christopher Paul","0385321759"
"Where's Waldo?","Handford, Martin","0763603104"
"Wish Giver, The: Three Tales of Coven Tree","Brittain, Bill","0060206861"
"Scary Stories to Tell in the Dark: Collected from American Folklore","Schwartz, Alvin","0064401707"
"Amulet of Samarkand, The","Stroud, Jonathan","078681859X"
"Story of Little Black Sambo, The","Bannerman, Helen","1929766556"
"Adventures of Captain Underpants, The","Pilkey, Dav","0590846272"
"What's the Big Secret?: Talking about Sex with Girls and Boys","Brown, Laurie Krasny","0613286952"
"In the Night Kitchen","Sendak, Maurice","0060266686"
"My Brother's Hero","Fogelin, Adrian","1561453528"
"Draw Me a Star","Carle, Eric","0399218777"
"Uncle Bobby's Wedding","Brannen, Sarah S.","0399247122"
"Stolen Children","Kehret, Peg","0525478353"
"Walter the Farting Dog","Kotzwinkle, William","1583940537"
"Fighting Ground, The","Avi","0064401855"
"Nasreen's Secret School: A True Story from Afghanistan","Winter, Jeanette","1416994378"
"Family Book, The","Parr, Todd","0316738964"
"King & King","deHaan, Linda","1582460612"
"Cuban Kids","Ancona, George","0761450777"
"Holly's Secret","Garden, Nancy","0374332738"
"Sissy Duckling, The","Fierstein, Harvey","1416903135"
"Dead Man in Indian Creek","Hahn, Mary Downing","0395523974"
"My Princess Boy","Kilodavis, Cheryl","1442429887"
"Bone: The Complete Cartoon Epic in One Volume","Smith, Jeff","188896314X"
"Drama","Telgemeier, Raina","0545326982"
"Pinkerton, Behave!","Kellogg, Steven","0142300071"
"This One Summer","Tamaki, Mariko","1626720940"
"I Am Jazz","Herthel, Jessica","0803741073"
"This Day in June","Pitman, Gayle E.","143381658X"
"Boy Who Lost His Face, The","Sachar, Louis","0679886222"
