"Title","Author","ISBN"
"American Born Chinese","Yang, Gene Luen","159643208X"
"Chrysanthemum","Henkes, Kevin","0688096999"
"First Day in Grapes","Perez, L. King","1584300450"
"Indigo's Star","McKay, Hilary","0689865635"
"Jack's Talent","Cocca-Leffler, Maryann","0374336814"
"Loser","Spinelli, Jerry","0060001933"
"Luna: A Novel","Peters, Julie Anne","0316733695"
"Speak","Anderson, Laurie Halse","0312674392"
"Stargirl","Spinelli, Jerry","0679886370"
"Stinky Stern Forever","Edwards, Michelle","0152163891"
"When Zachary Beaver Came to Town","Holt, Kimberly Willis","0440229049"
"Accidents of Nature","Johnson, Harriet McBryde","0805076344"
"Wings","Myers, Christopher","0590033778"
"Edwardo: The Horriblest Boy in the Whole Wide World","Burningham, John","0375840532"
"Absolutely, Positively Not","LaRochelle, David","0439591090"
"Freak Show","St. James, James","0525477993"
"Skin Again","hooks, bell","078680825X"
"Those Shoes","Boelts, Maribeth","0763624993"
"7 Days at the Hot Corner","Trueman, Terry","0060574941"
"Queen of the World!","Holm, Jennifer L.","0375832297"
"Out of My Mind","Draper, Sharon M.","141697170X"
"What If?","Seeger, Laura Vaccaro","1596433981"
"Bruiser","Shusterman, Neal","0061134082"
"Other Half of My Heart, The","Frazier, Sundee T.","0385904460"
"Max's Starry Night","Wilson-Max, Ken","0786805536"
"Sadie and Ratz","Hartnett, Sonya","0763653152"
"Spinning Through the Universe: A Novel in Poems from Room 214","Frost, Helen","0374371598"
"Each Kindness","Woodson, Jacqueline","0399246525"
"Fish in the Sky","Erlings, Fridrik","076365888X"
"Bully","Seeger, Laura Vaccaro","1596436301"
"If I Ever Get Out of Here","Gansworth, Eric","0545417309"
"Morris Micklewhite and the Tangerine Dress","Baldacchino, Christine","1554983479"
"Gabi, a Girl in Pieces","Quintero, Isabel","1935955942"
"Absolutely Almost","Graff, Lisa","0399164057"
"My Heart is Laughing","Lagercrantz, Rose","1877579521"
"Enchanted Air: Two Cultures, Two Wings: A Memoir","Engle, Margarita","1481435221"
"Blackbird Fly","Kelly, Erin Entrada","0062238612"
"Violent Ends","Hutchinson, Shaun David","1481437453"
"Complicated Case, A","Nilsson, Ulf","1776570596"
"When Sophie's Feelings Are Really, Really Hurt","Bang, Molly","0545788315"
"Red","De Kinder, Jan","080285446X"
"Boy Named Queen, A","Cassidy, Sara","1554989051"
"Leah's Mustache Party","Mike, Nadia","1772270814"
"Hello, Universe","Kelly, Erin Entrada","0062414151"
"Real Friends","Hale, Shannon","1626724164"
"Hurricane Child","Callender, Kacen","1338129309"
"You Go First","Kelly, Erin Entrada","0062414186"
"I Walk with Vanessa: A Story about a Simple Act of Kindness","Kerasco&#235;t","152476955X"
"We Don't Eat Our Classmates","Higgins, Ryan T.","1368003559"
"Geraldine","Lilly, Elizabeth","1626723591"
"Marcus Vega Doesn't Speak Spanish","Cartaya, Pablo","1101997265"
"Next Great Paulie Fink, The","Benjamin, Ali","0316380881"
"Lion Is a Lion, A","Dunbar, Polly","0763697311"
"We're Not from Here","Rodkey, Geoff","1524773050"
"My Footprints","Phi, Bao","168446000X"
"Proudest Blue, The: A Story of Hijab and Family","Muhammad, Ibtihaj","0316519006"
"Almost American Girl: An Illustrated Memoir","Ha, Robin","0062685104"
"You Are My Friend: The Story of Mister Rogers and His Neighborhood","Reid, Aimee","1419736175"
"Black Brother, Black Brother","Rhodes, Jewell Parker","0316493805"
"Prairie Lotus","Park, Linda Sue","132878150X"
"Henry the Boy","Felder, Molly","0999658409"
"Only Black Girls in Town, The","Colbert, Brandy","0316456381"
"Can You See Me?","Scott, Libby","1338608916"
"Flamer","Curato, Mike","1250756146"
"Sia Martinez and the Moonlit Beginning of Everything","Gilliland, Raquel Vasquez","1534448632"
"What Lane?","Maldonado, Torrey","0525518436"
"Darius the Great Deserves Better","Khorram, Adib","059310823X"
"Isaiah Dunn Is My Hero","Baptist, Kelly J.","0593121368"
"I Talk Like a River","Scott, Jordan","0823445593"
"Miss Meteor","Mejia, Tehlor Kay","0062869914"
"Wink","Harrell, Rob","1984815148"
"Starfish","Fipps, Lisa","1984814508"
"Stuntboy, in the Meantime","Reynolds, Jason","1534418164"
"Bad Sister","Harper, Charise Mericle","125021906X"
"Being Clem","Cline-Ransome, Lesa","0823446042"
"Sorry for Your Loss","Levy, Joanne","1459827074"
"Daisy","Bagley, Jessixa","0823446506"
"Tales of a Seventh-Grade Lizard Boy","Hill, Jonathan David","1536216461"
