"Title","Author","ISBN"
"I Fall Down","Cobb, Vicki","0688178421"
"So You Want to Be an Inventor?","St. George, Judith","0399235930"
"Transformed: How Everyday Things Are Made","Slavin, Bill","1553371798"
"How a Seed Grows","Jordan, Helene J.","0064451070"
"Built to Last","Macaulay, David","0547342403"
"Imaginative Inventions: The Who, What, Where, When, and Why of Roller Skates, Potato Chips, Marbles, and Pie and More!","Harper, Charise Mericle","0316347256"
"How to Clean a Hippopotamus: A Look at Unusual Animal Partnerships","Page, Robin","0547245157"
"Oscar and the Snail: A Book about Things That We Use","Waring, Geoff","0763640395"
"Pop!: A Book about Bubbles","Bradley, Kimberly Brubaker","0060287012"
"Weird but True: 300 Outrageous Facts","National Geographic Society","142630594X"
