"Title","Author","ISBN"
"Folk Keeper, The","Billingsley, Franny","0689828764"
"Frindle","Clements, Andrew","0689806698"
"Jip: His Story","Paterson, Katherine","0140386742"
"Make Lemonade","Wolff, Virginia Euwer","059048141X"
"Stone Fox","Gardiner, John Reynolds","0064401324"
"Tuck Everlasting","Babbitt, Natalie","0374480095"
"When Zachary Beaver Came to Town","Holt, Kimberly Willis","0440229049"
"Scooter","Williams, Vera B.","0064409686"
"Endless Steppe, The: Growing Up in Siberia","Hautzig, Esther","006440577X"
"Tree in the Trail","Holling, Holling Clancy","039554534X"
"Autumn Street","Lowry, Lois","0395278120"
"My Fellow Americans: A Family Album","Provensen, Alice","0152766421"
"Goats, The","Cole, Brock","0374425752"
