"Title","Author","ISBN"
"Chester's Way","Henkes, Kevin","0688076076"
"Danitra Brown Leaves Town","Grimes, Nikki","0688131557"
"Mitchell is Moving","Sharmat, Marjorie Weinman","0689808763"
"How Are You Peeling?: Foods with Moods","Freymann, Saxton","0439104319"
"Bravo, Grace!","Hoffman, Mary","1845070577"
"Moving Day","Kalan, Robert","0688139493"
"Best Friends Together Again","Aliki","0688137547"
"Goodbye House","Asch, Frank","0671679279"
"I'm Not Moving, Mama!","Carlstrom, Nancy White","0613217519"
"Maniac Monkeys on Magnolia Street","Johnson, Angela","0375802088"
